osm_id,osm_type,version,rule,status
850698889,way,2,Atlas Check: spiky_building,fixed
855698645,way,2,Atlas Check: spiky_building,fixed
855698655,way,2,Atlas Check: spiky_building,fixed
855698986,way,2,Atlas Check: spiky_building,fixed
856526574,way,2,Atlas Check: edge_crossing_edge,fixed
856526575,way,3,Atlas Check: edge_crossing_edge,fixed
856874276,way,2,relation_missing_wkt,fixed
857027080,way,2,Atlas Check: spiky_building,fixed
857028081,way,2,Atlas Check: spiky_building,fixed
860261106,way,2,misc,fixed
860886429,way,2,Atlas Check: spiky_building,fixed
860886654,way,2,Atlas Check: spiky_building,fixed
861107664,way,3,OSMCha,fixed
862387302,way,2,Atlas Check: edge_crossing_edge,deleted
862387303,way,2,Atlas Check: edge_crossing_edge,fixed
862409575,way,2,Atlas Check: edge_crossing_edge,fixed
862415819,way,2,Atlas Check: edge_crossing_edge,fixed
863016051,way,2,Atlas Check: spiky_building,fixed
863016052,way,2,Atlas Check: spiky_building,fixed
863460915,way,2,Atlas Check: spiky_building,fixed
863460992,way,2,Atlas Check: spiky_building,fixed
863461000,way,2,Atlas Check: spiky_building,fixed
863461067,way,2,Atlas Check: spiky_building,fixed
863461488,way,2,Atlas Check: spiky_building,fixed
863461673,way,2,Atlas Check: spiky_building,fixed
863461796,way,2,Atlas Check: spiky_building,fixed
863462120,way,2,Atlas Check: spiky_building,fixed
863462232,way,2,Atlas Check: spiky_building,fixed
863463995,way,2,Atlas Check: spiky_building,fixed
863464260,way,2,Atlas Check: spiky_building,fixed
863464503,way,2,Atlas Check: spiky_building,fixed
864226140,way,2,Atlas Check: edge_crossing_edge,fixed
865834755,way,3,Atlas Check: edge_crossing_edge,fixed
868028530,way,2,misc,fixed
870648842,way,3,nlp,fixed
871002443,way,2,Atlas Check: spiky_building,fixed
871002497,way,2,Atlas Check: spiky_building,fixed
875929931,way,2,Atlas Check: spiky_building,fixed
875930112,way,2,Atlas Check: spiky_building,fixed
875930623,way,2,Atlas Check: spiky_building,fixed
875986880,way,2,Atlas Check: spiky_building,fixed
875987006,way,2,Atlas Check: spiky_building,fixed
875987194,way,2,Atlas Check: spiky_building,fixed
878404860,way,2,Atlas Check: edge_crossing_edge,fixed
879081227,way,3,Atlas Check: edge_crossing_edge,fixed
881776318,way,2,Atlas Check: spiky_building,fixed
881776354,way,2,Atlas Check: spiky_building,fixed
881776602,way,2,Atlas Check: spiky_building,fixed
881776800,way,2,Atlas Check: spiky_building,fixed
881778274,way,2,Atlas Check: spiky_building,fixed
881778402,way,2,Atlas Check: spiky_building,fixed
881779105,way,2,Atlas Check: spiky_building,fixed
881779199,way,2,Atlas Check: spiky_building,fixed
881779287,way,2,Atlas Check: spiky_building,fixed
881812128,way,2,Atlas Check: spiky_building,fixed
881812508,way,2,Atlas Check: spiky_building,fixed
882206946,way,2,Atlas Check: spiky_building,fixed
882207032,way,2,Atlas Check: spiky_building,fixed
882207490,way,2,Atlas Check: spiky_building,fixed
882209445,way,2,Atlas Check: spiky_building,fixed
882210143,way,2,Atlas Check: spiky_building,fixed
882210287,way,2,Atlas Check: spiky_building,fixed
882210671,way,2,Atlas Check: spiky_building,fixed
882212312,way,2,Atlas Check: spiky_building,fixed
884598338,way,2,Atlas Check: spiky_building,fixed
884600918,way,2,Atlas Check: spiky_building,fixed
884601019,way,2,misc,fixed
884601708,way,2,misc,fixed
884603720,way,2,Atlas Check: spiky_building,fixed
885204814,way,3,Atlas Check: edge_crossing_edge,fixed
889223008,way,3,relation_missing_wkt,fixed
889969672,way,4,Atlas Check: edge_crossing_edge,fixed
892397424,way,2,relation_missing_wkt,fixed
892411522,way,1,relation_missing_wkt,fixed
892411525,way,1,relation_missing_wkt,fixed
892411526,way,1,relation_missing_wkt,fixed
892411529,way,1,relation_missing_wkt,fixed
892508809,way,2,relation_missing_wkt,fixed
892535606,way,3,Atlas Check: edge_crossing_edge,fixed
892863302,way,1,relation_missing_wkt,fixed
892863306,way,1,relation_missing_wkt,fixed
892879523,way,2,Atlas Check: spiky_building,fixed
893894677,way,2,relation_missing_wkt,fixed
893894679,way,2,relation_missing_wkt,fixed
899466439,way,4,nlp,fixed
900827825,way,2,relation_missing_wkt,fixed
900827831,way,2,relation_missing_wkt,fixed
900827833,way,2,relation_missing_wkt,fixed
900827835,way,2,relation_missing_wkt,fixed
900827838,way,2,relation_missing_wkt,fixed
900827845,way,2,relation_missing_wkt,fixed
900842262,way,1,relation_missing_wkt,fixed
900842263,way,1,relation_missing_wkt,fixed
900842264,way,1,relation_missing_wkt,fixed
900842265,way,1,relation_missing_wkt,fixed
900842266,way,1,relation_missing_wkt,fixed
900842267,way,1,relation_missing_wkt,fixed
900842268,way,1,relation_missing_wkt,fixed
900842270,way,1,relation_missing_wkt,fixed
900842271,way,1,relation_missing_wkt,fixed
900842272,way,1,relation_missing_wkt,fixed
900842273,way,1,relation_missing_wkt,fixed
900842275,way,1,relation_missing_wkt,fixed
900842276,way,1,relation_missing_wkt,fixed
900842277,way,1,relation_missing_wkt,fixed
900842278,way,1,relation_missing_wkt,fixed
900842279,way,1,relation_missing_wkt,fixed
900842280,way,1,relation_missing_wkt,fixed
900842281,way,1,relation_missing_wkt,fixed
900842282,way,1,relation_missing_wkt,fixed
900842283,way,1,relation_missing_wkt,fixed
900842284,way,1,relation_missing_wkt,fixed
900842285,way,1,relation_missing_wkt,fixed
900842286,way,1,relation_missing_wkt,fixed
900842287,way,1,relation_missing_wkt,fixed
900842288,way,1,relation_missing_wkt,fixed
900842289,way,1,relation_missing_wkt,fixed
900842290,way,1,relation_missing_wkt,fixed
900842291,way,1,relation_missing_wkt,fixed
900842292,way,1,relation_missing_wkt,fixed
900842293,way,1,relation_missing_wkt,fixed
900842294,way,1,relation_missing_wkt,fixed
900842295,way,1,relation_missing_wkt,fixed
900842296,way,1,relation_missing_wkt,fixed
900842297,way,1,relation_missing_wkt,fixed
900842298,way,1,relation_missing_wkt,fixed
900842299,way,1,relation_missing_wkt,fixed
900842300,way,1,relation_missing_wkt,fixed
900842301,way,1,relation_missing_wkt,fixed
900842302,way,1,relation_missing_wkt,fixed
900842303,way,1,relation_missing_wkt,fixed
900842304,way,1,relation_missing_wkt,fixed
900842305,way,1,relation_missing_wkt,fixed
900842306,way,1,relation_missing_wkt,fixed
900842307,way,1,relation_missing_wkt,fixed
900842308,way,1,relation_missing_wkt,fixed
900842309,way,1,relation_missing_wkt,fixed
900842310,way,1,relation_missing_wkt,fixed
902941410,way,3,relation_missing_wkt,fixed
904394229,way,2,nlp,fixed
905200298,way,2,relation_missing_wkt,deleted
906495613,way,3,Atlas Check: edge_crossing_edge,fixed
906711310,way,3,Atlas Check: edge_crossing_edge,fixed
907047720,way,3,Atlas Check: edge_crossing_edge,fixed
915372999,way,1,relation_missing_wkt,fixed
918151254,way,2,Atlas Check: edge_crossing_edge,fixed
919266746,way,2,Atlas Check: edge_crossing_edge,fixed
919267006,way,2,Atlas Check: edge_crossing_edge,deleted
920701005,way,3,nlp,fixed
921591671,way,2,nlp,fixed
921591673,way,2,nlp,fixed
921591677,way,2,nlp,fixed
922115170,node,2,relation_missing_wkt,deleted
922115174,node,2,relation_missing_wkt,deleted
922115176,node,2,relation_missing_wkt,deleted
922115179,node,3,relation_missing_wkt,deleted
922115188,node,2,relation_missing_wkt,deleted
922115192,node,3,relation_missing_wkt,deleted
922115195,node,2,relation_missing_wkt,deleted
922115198,node,3,relation_missing_wkt,deleted
922115200,node,4,relation_missing_wkt,deleted
922115202,node,3,relation_missing_wkt,deleted
922115204,node,2,relation_missing_wkt,deleted
922115207,node,3,relation_missing_wkt,deleted
922115222,node,3,relation_missing_wkt,deleted
922115224,node,3,relation_missing_wkt,deleted
922119499,node,4,relation_missing_wkt,deleted
922119502,node,3,relation_missing_wkt,deleted
922119503,node,3,relation_missing_wkt,deleted
922119504,node,2,relation_missing_wkt,deleted
922119505,node,2,relation_missing_wkt,deleted
922119506,node,2,relation_missing_wkt,deleted
922119507,node,2,relation_missing_wkt,deleted
922119508,node,2,relation_missing_wkt,deleted
922119509,node,3,relation_missing_wkt,deleted
922119510,node,3,relation_missing_wkt,deleted
922119511,node,3,relation_missing_wkt,deleted
922119512,node,3,relation_missing_wkt,deleted
922119513,node,3,relation_missing_wkt,deleted
922119514,node,3,relation_missing_wkt,deleted
922119515,node,3,relation_missing_wkt,deleted
922119516,node,3,relation_missing_wkt,deleted
922119517,node,3,relation_missing_wkt,deleted
922119520,node,2,relation_missing_wkt,fixed
922119521,node,2,relation_missing_wkt,deleted
922119522,node,3,relation_missing_wkt,deleted
922119523,node,3,relation_missing_wkt,deleted
922119524,node,2,relation_missing_wkt,deleted
922119529,node,3,relation_missing_wkt,deleted
922119530,node,3,relation_missing_wkt,deleted
922119531,node,3,relation_missing_wkt,deleted
922119532,node,2,relation_missing_wkt,deleted
922119533,node,3,relation_missing_wkt,deleted
922119534,node,2,relation_missing_wkt,deleted
922119535,node,2,relation_missing_wkt,deleted
922119536,node,2,relation_missing_wkt,deleted
922119538,node,3,relation_missing_wkt,deleted
922119539,node,3,relation_missing_wkt,deleted
922119540,node,3,relation_missing_wkt,deleted
922119541,node,3,relation_missing_wkt,deleted
922119542,node,3,relation_missing_wkt,deleted
922119543,node,3,relation_missing_wkt,deleted
922119544,node,3,relation_missing_wkt,deleted
922119545,node,3,relation_missing_wkt,deleted
922119546,node,4,relation_missing_wkt,deleted
922122234,node,2,relation_missing_wkt,fixed
922122235,node,3,relation_missing_wkt,fixed
922122236,node,2,relation_missing_wkt,fixed
922245246,node,3,relation_missing_wkt,deleted
922245253,node,3,relation_missing_wkt,deleted
922430988,way,2,relation_missing_wkt,fixed
922432780,way,2,nlp,deleted
922432781,way,3,nlp,fixed
923392064,way,2,nlp,fixed
923493532,way,3,nlp,fixed
923678771,way,2,nlp,fixed
923937661,node,5,nlp,fixed
924967644,way,3,Atlas Check: spiky_building,fixed
925103914,way,2,Atlas Check: spiky_building,fixed
925411634,way,2,Atlas Check: spiky_building,fixed
925961792,way,2,relation_missing_wkt,fixed
926861791,way,2,Atlas Check: edge_crossing_edge,fixed
928669357,node,2,relation_missing_wkt,deleted
928669359,node,2,relation_missing_wkt,deleted
928669361,node,2,relation_missing_wkt,deleted
928669363,node,2,relation_missing_wkt,deleted
928669365,node,2,relation_missing_wkt,deleted
928669371,node,3,relation_missing_wkt,deleted
928669373,node,3,relation_missing_wkt,deleted
928715136,way,2,Atlas Check: edge_crossing_edge,fixed
928829735,way,2,Atlas Check: edge_crossing_edge,fixed
928829741,way,2,Atlas Check: edge_crossing_edge,deleted
928829742,way,3,Atlas Check: edge_crossing_edge,fixed
928829744,way,4,Atlas Check: edge_crossing_edge,deleted
928829745,way,2,Atlas Check: edge_crossing_edge,deleted
928829746,way,2,Atlas Check: edge_crossing_edge,deleted
928846982,way,2,nlp,fixed
928850099,way,2,nlp,fixed
928850102,way,2,nlp,fixed
929560472,way,2,Atlas Check: edge_crossing_edge,fixed
930042669,way,2,nlp,fixed
930059505,way,2,nlp,deleted
930059943,way,2,nlp,deleted
930234643,way,5,relation_missing_wkt,fixed
931087473,way,2,nlp,fixed
931875380,way,2,Atlas Check: edge_crossing_edge,fixed
931875381,way,2,Atlas Check: edge_crossing_edge,fixed
932416853,way,2,nlp,fixed
932869091,way,2,nlp,fixed
933008404,way,2,relation_missing_wkt,fixed
934800479,way,3,Atlas Check: edge_crossing_edge,fixed
934902342,way,2,nlp,fixed
935020353,way,4,nlp,fixed
935148123,way,2,Atlas Check: edge_crossing_edge,deleted
935148124,way,2,Atlas Check: edge_crossing_edge,deleted
935148125,way,2,Atlas Check: edge_crossing_edge,deleted
935528678,node,3,relation_missing_wkt,deleted
935528679,node,3,relation_missing_wkt,deleted
935528682,node,3,relation_missing_wkt,deleted
935636475,way,2,nlp,fixed
935766437,way,3,relation_missing_wkt,deleted
935766439,way,3,relation_missing_wkt,fixed
935825084,node,3,relation_missing_wkt,deleted
935825085,node,3,relation_missing_wkt,deleted
935825086,node,2,relation_missing_wkt,deleted
935825088,node,2,relation_missing_wkt,deleted
935825090,node,2,relation_missing_wkt,deleted
935825092,node,3,relation_missing_wkt,deleted
935825093,node,3,relation_missing_wkt,deleted
935825096,node,2,relation_missing_wkt,deleted
936700392,way,2,nlp,deleted
936884955,way,2,nlp,fixed
936886481,way,2,nlp,fixed
936886482,way,2,nlp,fixed
937668143,way,2,nlp,fixed
941186993,way,3,Atlas Check: spiky_building,fixed
941684603,way,3,relation_missing_wkt,fixed
942600676,way,2,nlp,fixed
942600677,way,2,nlp,fixed
942816881,way,2,Atlas Check: edge_crossing_edge,fixed
943260254,way,2,nlp,fixed
945542602,way,2,Atlas Check: spiky_building,fixed
946005604,way,3,relation_missing_wkt,fixed
946156729,way,3,misc,fixed
946848132,way,2,nlp,fixed
946856736,way,2,nlp,fixed
947379413,way,2,nlp,fixed
947379414,way,2,nlp,fixed
947379415,way,2,nlp,fixed
947379416,way,2,nlp,fixed
947379419,way,2,nlp,fixed
947379420,way,2,nlp,fixed
947379421,way,2,nlp,fixed
947379422,way,2,nlp,fixed
947379423,way,2,nlp,fixed
947379424,way,2,nlp,fixed
947379425,way,2,nlp,fixed
951265776,way,2,nlp,fixed
951976155,way,2,nlp,fixed
952291995,way,2,misc,fixed
952291996,way,2,misc,fixed
952291997,way,2,misc,fixed
952291998,way,2,misc,fixed
952296320,way,2,misc,fixed
952386000,way,2,misc,fixed
952386003,way,2,misc,fixed
952386008,way,2,misc,fixed
952386010,way,2,misc,fixed
952386017,way,2,misc,fixed
952386020,way,2,misc,fixed
952396208,way,2,misc,fixed
952396209,way,2,misc,fixed
952396210,way,2,misc,fixed
952396212,way,2,misc,fixed
952396218,way,2,misc,fixed
952396219,way,2,misc,fixed
952398811,way,2,misc,fixed
952398812,way,2,misc,deleted
952398814,way,2,misc,fixed
952398815,way,2,misc,fixed
952405304,way,2,misc,fixed
952408327,way,2,misc,fixed
952408328,way,2,misc,fixed
955913032,way,2,nlp,fixed
956635785,way,3,nlp,fixed
956645449,way,2,nlp,fixed
956981964,way,2,misc,fixed
956982070,way,2,misc,fixed
956982207,way,2,misc,fixed
956983061,way,2,misc,fixed
957193625,way,2,nlp,fixed
958070071,way,2,nlp,fixed
958514744,way,2,Atlas Check: edge_crossing_edge,fixed
958514745,way,2,Atlas Check: edge_crossing_edge,fixed
958552984,way,3,nlp,fixed
958629465,way,3,misc,fixed
959012764,way,2,misc,fixed
959012783,way,2,misc,fixed
959012784,way,2,misc,fixed
959091537,way,2,misc,fixed
959148344,way,2,misc,fixed
959148349,way,2,misc,fixed
959159431,way,2,misc,fixed
959565779,way,2,Atlas Check: edge_crossing_edge,fixed
959565780,way,2,Atlas Check: edge_crossing_edge,fixed
959656332,way,2,misc,fixed
959669837,way,2,misc,deleted
959669840,way,2,misc,fixed
959676952,way,4,misc,fixed
959738967,way,2,misc,fixed
959738971,way,2,misc,fixed
959771388,way,2,misc,fixed
959771389,way,2,misc,fixed
959771403,way,2,misc,fixed
959771420,way,2,misc,fixed
959773768,way,2,misc,fixed
959776138,way,2,misc,fixed
959776140,way,2,misc,fixed
959776199,way,2,misc,fixed
959776235,way,2,misc,fixed
959776242,way,2,misc,fixed
959776258,way,2,misc,fixed
959776260,way,2,misc,fixed
959787798,way,0,misc,deleted
959799015,way,2,misc,fixed
959799028,way,2,misc,fixed
959799032,way,2,misc,fixed
959799033,way,2,misc,fixed
959803058,way,2,misc,fixed
959803059,way,2,misc,fixed
959836672,way,2,misc,fixed
959845162,way,2,misc,fixed
959845163,way,2,misc,fixed
959856849,way,2,misc,fixed
959856850,way,2,misc,fixed
959856898,way,2,misc,fixed
960693432,way,2,nlp,fixed
960810105,way,2,nlp,fixed
962654358,way,3,nlp,fixed
965991200,way,2,Atlas Check: spiky_building,fixed
967223462,way,2,nlp,fixed
967225712,way,2,nlp,fixed
967437342,way,2,nlp,fixed
968356124,node,2,Atlas Check: edge_crossing_edge,deleted
968356125,node,3,Atlas Check: edge_crossing_edge,deleted
968356126,node,3,Atlas Check: edge_crossing_edge,deleted
968356127,node,3,Atlas Check: edge_crossing_edge,deleted
968356128,node,3,Atlas Check: edge_crossing_edge,deleted
968356129,node,3,Atlas Check: edge_crossing_edge,deleted
968799326,way,2,OSMCha,fixed
968799328,way,2,OSMCha,fixed
968925859,way,2,nlp,fixed
968925860,way,2,nlp,fixed
968925861,way,2,nlp,fixed
968925862,way,2,nlp,fixed
969194734,way,2,nlp,fixed
969212270,way,2,nlp,fixed
969658371,way,3,nlp,fixed
970646122,way,2,nlp,fixed
970646123,way,2,nlp,fixed
970646124,way,2,nlp,fixed
970646125,way,2,nlp,fixed
970646126,way,2,nlp,fixed
970646127,way,2,nlp,fixed
970646128,way,2,nlp,fixed
971531416,way,2,nlp,fixed
971772726,way,3,nlp,fixed
971772727,way,2,nlp,fixed
971772730,way,3,nlp,fixed
971772732,way,2,nlp,fixed
971772733,way,2,nlp,fixed
971772734,way,2,nlp,fixed
971772735,way,2,nlp,fixed
971772736,way,2,nlp,fixed
971772737,way,2,nlp,fixed
971772738,way,2,nlp,fixed
971772739,way,2,nlp,fixed
971772740,way,2,nlp,fixed
971772741,way,2,nlp,fixed
971772742,way,2,nlp,fixed
971772743,way,2,nlp,fixed
971772744,way,2,nlp,fixed
971772745,way,2,nlp,fixed
971772746,way,2,nlp,fixed
971772747,way,2,nlp,fixed
971772748,way,2,nlp,fixed
971772749,way,2,nlp,fixed
971772750,way,2,nlp,fixed
971772751,way,2,nlp,fixed
971772752,way,2,nlp,fixed
971772753,way,2,nlp,fixed
971772754,way,2,nlp,fixed
971772755,way,2,nlp,fixed
971772756,way,2,nlp,fixed
971772757,way,2,nlp,fixed
971779068,way,2,nlp,fixed
971779069,way,2,nlp,fixed
971779070,way,2,nlp,fixed
971779071,way,2,nlp,fixed
971779072,way,2,nlp,fixed
971779073,way,2,nlp,fixed
971779075,way,2,nlp,fixed
971779077,way,2,nlp,fixed
971779078,way,2,nlp,fixed
971779081,way,2,nlp,fixed
971779082,way,2,nlp,fixed
971779083,way,2,nlp,fixed
971786366,way,2,nlp,fixed
971786367,way,2,nlp,fixed
971786368,way,2,nlp,fixed
971786369,way,2,nlp,fixed
971786370,way,2,nlp,fixed
971786371,way,2,nlp,fixed
971786372,way,3,nlp,fixed
971786373,way,2,nlp,fixed
971786374,way,2,nlp,fixed
971786376,way,3,nlp,fixed
971786377,way,2,nlp,fixed
971786379,way,2,nlp,fixed
971786380,way,2,nlp,fixed
971786381,way,2,nlp,fixed
971786382,way,2,nlp,fixed
971786383,way,3,nlp,fixed
971786384,way,3,nlp,fixed
971786385,way,3,nlp,fixed
971786386,way,2,nlp,fixed
972066825,way,2,relation_missing_wkt,fixed
972594735,way,2,nlp,deleted
972594736,way,2,nlp,deleted
972594738,way,2,nlp,fixed
972594739,way,4,nlp,fixed
972787783,way,2,nlp,fixed
972787784,way,2,nlp,fixed
974012572,way,2,nlp,fixed
974139585,way,2,nlp,fixed
975140237,way,2,relation_missing_wkt,fixed
975182872,way,3,nlp,fixed
975306651,way,1,relation_missing_wkt,fixed
975306711,way,3,relation_missing_wkt,fixed
975329507,way,2,nlp,fixed
975477280,way,2,nlp,fixed
975535706,way,2,nlp,fixed
975535711,way,2,nlp,fixed
975535712,way,2,nlp,fixed
975535713,way,2,nlp,fixed
975535715,way,2,nlp,fixed
975535716,way,2,nlp,fixed
975538706,way,2,nlp,fixed
975538707,way,2,nlp,fixed
975538708,way,2,nlp,fixed
975705374,way,2,nlp,deleted
975824724,way,3,nlp,fixed
975857607,way,2,nlp,fixed
975870117,way,0,nlp,deleted
975890799,way,6,nlp,fixed
975890800,way,5,nlp,fixed
975931206,way,2,nlp,fixed
975933621,way,0,nlp,fixed
975996292,way,3,nlp,fixed
976102410,way,2,relation_missing_wkt,fixed
976102418,way,2,relation_missing_wkt,deleted
976761204,way,2,nlp,fixed
977149624,way,2,nlp,fixed
977480360,way,2,relation_missing_wkt,deleted
977514606,way,2,relation_missing_wkt,deleted
977525343,way,2,nlp,fixed
977739591,way,1,relation_missing_wkt,fixed
977739593,way,1,relation_missing_wkt,fixed
977941790,way,3,relation_missing_wkt,fixed
978076182,way,2,nlp,fixed
978212169,way,3,relation_missing_wkt,fixed
978719641,way,1,relation_missing_wkt,fixed
978829019,way,2,nlp,fixed
978829020,way,2,nlp,fixed
978901114,way,2,relation_missing_wkt,deleted
979341316,way,2,nlp,fixed
979341317,way,2,nlp,fixed
979341318,way,2,nlp,fixed
979354525,way,3,nlp,fixed
979568608,way,3,nlp,fixed
979585087,way,2,nlp,fixed
979585091,way,2,nlp,fixed
979585092,way,2,nlp,fixed
979585097,way,2,nlp,fixed
979585098,way,3,nlp,fixed
979585099,way,3,nlp,fixed
979585101,way,2,nlp,fixed
979585102,way,2,nlp,fixed
979585103,way,2,nlp,fixed
979638702,way,2,nlp,fixed
979638703,way,2,nlp,fixed
979638704,way,2,nlp,fixed
979638706,way,2,nlp,fixed
979638707,way,2,nlp,fixed
979638708,way,2,nlp,fixed
979638709,way,2,nlp,fixed
979638715,way,2,nlp,fixed
979742174,way,2,nlp,fixed
979808021,way,2,nlp,fixed
979909875,way,2,nlp,fixed
979953273,way,0,nlp,fixed
980243103,way,2,nlp,fixed
980471893,way,2,nlp,fixed
980620155,way,3,nlp,fixed
980620156,way,3,nlp,fixed
980620161,way,3,nlp,fixed
980620162,way,3,nlp,fixed
980642361,way,2,nlp,fixed
980797507,way,0,nlp,fixed
980932819,way,2,nlp,fixed
980936923,way,4,relation_missing_wkt,fixed
980997611,way,3,OSMCha: Graffiti,deleted
980997612,way,3,OSMCha: Graffiti,deleted
980997613,way,3,OSMCha: Graffiti,deleted
980997614,way,3,OSMCha: Graffiti,deleted
980997615,way,4,OSMCha: Graffiti,deleted
980997616,way,4,OSMCha: Graffiti,deleted
981000647,way,3,OSMCha: Graffiti,deleted
981000649,way,4,OSMCha: Graffiti,deleted
981000650,way,3,OSMCha: Graffiti,deleted
981000652,way,4,OSMCha: Graffiti,deleted
981306611,way,2,relation_missing_wkt,fixed
981308089,way,2,relation_missing_wkt,fixed
981308090,way,2,relation_missing_wkt,fixed
981491503,way,2,nlp,fixed
981583476,way,3,nlp,fixed
981583478,way,3,nlp,fixed
981948181,way,1,relation_missing_wkt,fixed
981948189,way,1,relation_missing_wkt,fixed
981993499,way,2,nlp,fixed
982035129,way,2,nlp,fixed
982046537,way,2,nlp,fixed
982046539,way,2,nlp,fixed
982123742,way,2,OSMCha: Graffiti,deleted
982123743,way,3,OSMCha: Graffiti,deleted
982123744,way,3,OSMCha: Graffiti,deleted
982123745,way,3,OSMCha: Graffiti,deleted
982123746,way,3,OSMCha: Graffiti,deleted
982127443,way,2,relation_missing_wkt,fixed
982127445,way,2,relation_missing_wkt,deleted
982162868,way,2,relation_missing_wkt,fixed
982162869,way,2,relation_missing_wkt,fixed
982162870,way,2,relation_missing_wkt,fixed
982162871,way,2,relation_missing_wkt,fixed
982322436,way,2,relation_missing_wkt,fixed
982322438,way,2,relation_missing_wkt,fixed
982322439,way,2,relation_missing_wkt,fixed
982365080,way,2,relation_missing_wkt,fixed
982392081,way,3,nlp,fixed
982393038,way,2,nlp,deleted
982544944,node,6,nlp,fixed
982545086,node,7,nlp,fixed
982891123,way,2,nlp,fixed
982932687,way,2,nlp,fixed
982958980,way,5,relation_missing_wkt,fixed
983002195,way,2,nlp,fixed
983152593,way,2,nlp,deleted
983152594,way,2,nlp,deleted
983152595,way,2,nlp,deleted
983152597,way,2,nlp,deleted
983152598,way,2,nlp,deleted
983152599,way,2,nlp,deleted
983152600,way,2,nlp,deleted
983152601,way,2,nlp,deleted
983152602,way,2,nlp,deleted
983152603,way,2,nlp,deleted
983152604,way,2,nlp,deleted
983152605,way,2,nlp,deleted
983152606,way,2,nlp,deleted
983152607,way,2,nlp,deleted
983152608,way,2,nlp,deleted
983152609,way,2,nlp,deleted
983152610,way,2,nlp,deleted
983152611,way,2,nlp,deleted
983152612,way,2,nlp,deleted
983152613,way,2,nlp,deleted
983152614,way,2,nlp,deleted
983152615,way,2,nlp,deleted
983152616,way,2,nlp,deleted
983152617,way,2,nlp,deleted
983152618,way,2,nlp,deleted
983168001,way,2,nlp,deleted
983168002,way,2,nlp,deleted
983168003,way,2,nlp,deleted
983168004,way,2,nlp,deleted
983168005,way,2,nlp,deleted
983168006,way,2,nlp,deleted
983168007,way,2,nlp,deleted
983168008,way,2,nlp,deleted
983168009,way,2,nlp,deleted
983168010,way,2,nlp,deleted
983168011,way,2,nlp,deleted
983168012,way,2,nlp,deleted
983168028,way,2,nlp,deleted
983168029,way,2,nlp,deleted
983168030,way,2,nlp,deleted
983168034,way,2,nlp,deleted
983168035,way,2,nlp,fixed
983168036,way,2,nlp,deleted
983244615,way,2,nlp,fixed
983244616,way,2,nlp,fixed
983270467,way,2,nlp,fixed
983436470,way,2,relation_missing_wkt,deleted
983436490,way,2,relation_missing_wkt,fixed
983581296,way,2,nlp,fixed
983672225,way,8,relation_missing_wkt,fixed
983672233,way,2,relation_missing_wkt,deleted
983672234,way,2,relation_missing_wkt,fixed
983702410,way,4,Atlas Check: edge_crossing_edge,fixed
983841780,way,2,relation_missing_wkt,fixed
983841781,way,2,relation_missing_wkt,fixed
983841784,way,2,relation_missing_wkt,deleted
983841786,way,2,relation_missing_wkt,deleted
983841788,way,2,relation_missing_wkt,fixed
983841790,way,2,relation_missing_wkt,deleted
983843430,way,2,relation_missing_wkt,deleted
983843431,way,2,relation_missing_wkt,deleted
983843432,way,2,relation_missing_wkt,deleted
983843433,way,2,relation_missing_wkt,deleted
983843434,way,2,relation_missing_wkt,deleted
983843435,way,2,relation_missing_wkt,deleted
983843436,way,2,relation_missing_wkt,deleted
983843437,way,2,relation_missing_wkt,deleted
983843438,way,2,relation_missing_wkt,deleted
983843439,way,2,relation_missing_wkt,deleted
983843440,way,2,relation_missing_wkt,deleted
983843441,way,2,relation_missing_wkt,deleted
983900051,way,2,nlp,fixed
983907164,way,2,relation_missing_wkt,fixed
984132891,way,2,nlp,fixed
984188146,way,2,coastline,deleted
984188816,way,2,nlp,fixed
984188817,way,2,nlp,fixed
984188818,way,2,nlp,fixed
984188819,way,2,nlp,fixed
984188820,way,2,nlp,fixed
984188821,way,2,nlp,fixed
984188822,way,2,nlp,fixed
984188823,way,2,nlp,fixed
984188991,way,2,nlp,fixed
984188992,way,2,nlp,fixed
984188993,way,2,nlp,fixed
984188994,way,2,nlp,fixed
984417793,way,2,nlp,deleted
984466611,way,2,nlp,fixed
984469925,way,1,misc,fixed
984469943,way,1,misc,fixed
984469949,way,1,misc,fixed
984469952,way,1,misc,fixed
984469960,way,1,misc,fixed
984500447,way,2,relation_missing_wkt,deleted
984500448,way,2,relation_missing_wkt,deleted
984615675,way,1,relation_missing_wkt,fixed
984615676,way,1,relation_missing_wkt,fixed
985175020,way,1,misc,fixed
985179542,way,1,misc,fixed
985186264,way,1,misc,fixed
985570295,way,1,relation_missing_wkt,fixed
985571124,way,1,relation_missing_wkt,fixed
985572350,way,1,relation_missing_wkt,fixed
985572351,way,1,relation_missing_wkt,fixed
985597760,way,1,relation_missing_wkt,fixed
985610210,way,1,relation_missing_wkt,fixed
985614459,way,1,relation_missing_wkt,fixed
985636782,way,1,relation_missing_wkt,fixed
985636783,way,1,relation_missing_wkt,fixed
985644430,way,1,relation_missing_wkt,fixed
985649339,way,1,relation_missing_wkt,fixed
985649340,way,1,relation_missing_wkt,fixed
985784598,way,1,relation_missing_wkt,fixed
985784599,way,1,relation_missing_wkt,fixed
985784600,way,1,relation_missing_wkt,fixed
985784601,way,1,relation_missing_wkt,fixed
985784602,way,1,relation_missing_wkt,fixed
