﻿osm_id,osm_type,version,rule,status,fixed_by_community
964418275,way,2,OSMCha,deleted,0
964418277,way,2,OSMCha,fixed,0
964418282,way,2,OSMCha,deleted,0
964418283,way,2,OSMCha,deleted,0
964418284,way,2,OSMCha,deleted,0
964418287,way,2,OSMCha,deleted,0
964418290,way,2,OSMCha,deleted,0
964418291,way,2,OSMCha,deleted,0
964418293,way,2,OSMCha,fixed,0
964418294,way,2,OSMCha,deleted,0
964418296,way,2,OSMCha,deleted,0
964418297,way,2,OSMCha,deleted,0
964418298,way,2,OSMCha,deleted,0
964418299,way,2,OSMCha,deleted,0
964418300,way,2,OSMCha,deleted,0
964418301,way,2,OSMCha,deleted,0
964418302,way,2,OSMCha,deleted,0
964418303,way,2,OSMCha,deleted,0
964418304,way,2,OSMCha,deleted,0
964418305,way,2,OSMCha,deleted,0
964418306,way,2,OSMCha,deleted,0
964418307,way,2,OSMCha,deleted,0
964418308,way,2,OSMCha,deleted,0
964418309,way,2,OSMCha,deleted,0
964418310,way,2,OSMCha,deleted,0
964418775,way,2,OSMCha,deleted,0
964418776,way,2,OSMCha,deleted,0
964418777,way,2,OSMCha,deleted,0
964418778,way,2,OSMCha,deleted,0
964418779,way,2,OSMCha,deleted,0
964419124,way,2,OSMCha,deleted,0
964419126,way,2,OSMCha,deleted,0
964419127,way,2,OSMCha,deleted,0
964419128,way,2,OSMCha,deleted,0
964419129,way,2,OSMCha,deleted,0
964419130,way,2,OSMCha,deleted,0
964419131,way,2,OSMCha,deleted,0
964419132,way,2,OSMCha,deleted,0
964419134,way,2,OSMCha,deleted,0
964419135,way,2,OSMCha,deleted,0
964419136,way,2,OSMCha,deleted,0
964419139,way,2,OSMCha,deleted,0
964419140,way,2,OSMCha,deleted,0
964419141,way,2,OSMCha,deleted,0
964419142,way,2,OSMCha,deleted,0
964419143,way,2,OSMCha,deleted,0
964420694,way,2,OSMCha,deleted,0
964420695,way,2,OSMCha,deleted,0
964420696,way,2,OSMCha,deleted,0
964420697,way,2,OSMCha,deleted,0
964420698,way,2,OSMCha,deleted,0
964420699,way,2,OSMCha,deleted,0
964420700,way,2,OSMCha,deleted,0
964420701,way,2,OSMCha,deleted,0
964420702,way,2,OSMCha,deleted,0
964420703,way,2,OSMCha,deleted,0
964420704,way,2,OSMCha,deleted,0
964420705,way,2,OSMCha,deleted,0
964420706,way,2,OSMCha,deleted,0
964420707,way,2,OSMCha,deleted,0
964420708,way,2,OSMCha,deleted,0
964420709,way,2,OSMCha,deleted,0
964420710,way,2,OSMCha,deleted,0
964420711,way,2,OSMCha,deleted,0
964420712,way,2,OSMCha,deleted,0
964448445,way,2,relation_missing_wkt,fixed,0
964483051,way,2,OSMCha,deleted,0
964484724,way,2,OSMCha,fixed,0
964530531,way,2,nlp,fixed,0
964550146,way,2,OSMCha,fixed,0
964550147,way,2,OSMCha,fixed,0
964550148,way,2,OSMCha,fixed,0
964550149,way,2,OSMCha,deleted,0
964550150,way,2,OSMCha,fixed,0
964550151,way,2,OSMCha,fixed,0
964550152,way,2,OSMCha,deleted,0
964550153,way,2,OSMCha,deleted,0
964550154,way,2,OSMCha,deleted,0
964550155,way,2,OSMCha,fixed,0
964550156,way,2,OSMCha,deleted,0
964550157,way,2,OSMCha,fixed,0
964584319,way,2,OSMCha,fixed,0
964612907,way,0,OSMCha,fixed,0
964616090,way,2,OSMCha,deleted,0
964624647,way,2,OSMCha,fixed,0
964630658,way,2,OSMCha,fixed,0
964630659,way,2,OSMCha,deleted,0
964630660,way,2,OSMCha,deleted,0
964630671,way,2,OSMCha,fixed,0
964630673,way,2,OSMCha,fixed,0
964630674,way,2,OSMCha,fixed,0
964630679,way,2,OSMCha,fixed,0
964630692,way,2,OSMCha,fixed,0
964630693,way,2,OSMCha,fixed,0
964635727,way,2,OSMCha,fixed,0
964635728,way,2,OSMCha,deleted,0
964667368,way,2,OSMCha,deleted,0
964667838,way,2,OSMCha,deleted,0
964667839,way,2,OSMCha,deleted,0
964667840,way,2,OSMCha,deleted,0
964667841,way,2,OSMCha,deleted,0
964718392,way,2,OSMCha,deleted,0
964718393,way,2,OSMCha,deleted,0
964718394,way,2,OSMCha,deleted,0
964718395,way,2,OSMCha,deleted,0
964718396,way,2,OSMCha,deleted,0
964718397,way,2,OSMCha,deleted,0
964718398,way,2,OSMCha,deleted,0
964718399,way,2,OSMCha,deleted,0
964718400,way,2,OSMCha,deleted,0
964718401,way,2,OSMCha,deleted,0
964718402,way,2,OSMCha,deleted,0
964718403,way,2,OSMCha,deleted,0
964732799,way,2,OSMCha,deleted,0
964732800,way,2,OSMCha,deleted,0
964732801,way,2,OSMCha,deleted,0
964732802,way,2,OSMCha,deleted,0
964732803,way,2,OSMCha,deleted,0
964732804,way,2,OSMCha,deleted,0
964732805,way,2,OSMCha,deleted,0
964732806,way,2,OSMCha,deleted,0
964732807,way,2,OSMCha,deleted,0
964732808,way,2,OSMCha,deleted,0
964847434,way,0,OSMCha,fixed,1
964944521,way,2,OSMCha,deleted,0
965048875,way,2,OSMCha,deleted,0
965048879,way,2,OSMCha,fixed,0
965048880,way,2,OSMCha,fixed,0
965048881,way,2,OSMCha,fixed,0
965048883,way,2,OSMCha,deleted,0
965048884,way,2,OSMCha,deleted,0
965052140,way,2,OSMCha,deleted,0
965055326,way,2,OSMCha,deleted,0
965056760,way,2,OSMCha,deleted,0
965056761,way,2,OSMCha,deleted,0
965056762,way,2,OSMCha,deleted,0
965056764,way,2,OSMCha,deleted,0
965056765,way,2,OSMCha,deleted,0
965056766,way,2,OSMCha,deleted,0
965056767,way,2,OSMCha,deleted,0
965056768,way,2,OSMCha,deleted,0
965056769,way,2,OSMCha,deleted,0
965056770,way,2,OSMCha,deleted,0
965056771,way,2,OSMCha,deleted,0
965056772,way,2,OSMCha,deleted,0
965056773,way,2,OSMCha,deleted,0
965056774,way,2,OSMCha,deleted,0
965056775,way,2,OSMCha,deleted,0
965056776,way,2,OSMCha,deleted,0
965056777,way,2,OSMCha,deleted,0
965056778,way,2,OSMCha,deleted,0
965056779,way,2,OSMCha,deleted,0
965056780,way,2,OSMCha,deleted,0
965056781,way,2,OSMCha,deleted,0
965056782,way,2,OSMCha,deleted,0
965056783,way,2,OSMCha,deleted,0
965056784,way,2,OSMCha,deleted,0
965056785,way,2,OSMCha,deleted,0
965056786,way,2,OSMCha,deleted,0
965056787,way,2,OSMCha,deleted,0
965056788,way,2,OSMCha,deleted,0
965056789,way,2,OSMCha,deleted,0
965056790,way,2,OSMCha,deleted,0
965060193,way,2,OSMCha,deleted,0
965060194,way,2,OSMCha,deleted,0
965060195,way,2,OSMCha,deleted,0
965060196,way,2,OSMCha,deleted,0
965060197,way,2,OSMCha,deleted,0
965060198,way,2,OSMCha,deleted,0
965060199,way,2,OSMCha,deleted,0
965063532,way,2,nlp,fixed,0
965150760,way,2,nlp,fixed,0
965150762,way,2,nlp,fixed,0
965150763,way,2,nlp,deleted,0
965150764,way,2,nlp,fixed,0
965150765,way,2,nlp,fixed,0
965150766,way,2,nlp,fixed,0
965150767,way,2,nlp,fixed,0
965150768,way,2,nlp,deleted,0
965150769,way,2,nlp,deleted,0
965150770,way,2,nlp,fixed,0
965150772,way,2,nlp,deleted,0
965150773,way,2,nlp,deleted,0
965150774,way,2,nlp,fixed,0
965150775,way,2,nlp,deleted,0
965150776,way,2,nlp,fixed,0
965150777,way,2,nlp,deleted,0
965150778,way,2,nlp,deleted,0
965150779,way,2,nlp,fixed,0
965150780,way,2,nlp,fixed,0
965168979,way,2,OSMCha,deleted,0
965168980,way,2,OSMCha,deleted,0
965168981,way,2,OSMCha,deleted,0
965168982,way,2,OSMCha,deleted,0
965168983,way,2,OSMCha,deleted,0
965168984,way,2,OSMCha,deleted,0
965168985,way,2,OSMCha,deleted,0
965168986,way,2,OSMCha,deleted,0
965168987,way,2,OSMCha,deleted,0
965168988,way,2,OSMCha,deleted,0
965170316,way,2,OSMCha,deleted,0
965170317,way,2,OSMCha,deleted,0
965170318,way,2,OSMCha,deleted,0
965170319,way,2,OSMCha,deleted,0
965170320,way,2,OSMCha,deleted,0
965170321,way,2,OSMCha,deleted,0
965170322,way,2,OSMCha,deleted,0
965170323,way,2,OSMCha,deleted,0
965170324,way,2,OSMCha,deleted,0
965170325,way,2,OSMCha,deleted,0
965183228,way,2,OSMCha,deleted,0
965183229,way,2,OSMCha,deleted,0
965183230,way,2,OSMCha,deleted,0
965203411,way,2,OSMCha,deleted,0
965203412,way,2,OSMCha,deleted,0
965203413,way,2,OSMCha,deleted,0
965203414,way,2,OSMCha,deleted,0
965203415,way,2,OSMCha,deleted,0
965203416,way,2,OSMCha,deleted,0
965203417,way,2,OSMCha,deleted,0
965203418,way,2,OSMCha,deleted,0
965210253,way,2,OSMCha,deleted,0
965210254,way,2,OSMCha,deleted,0
965210255,way,2,OSMCha,deleted,0
965210256,way,2,OSMCha,deleted,0
965210257,way,2,OSMCha,deleted,0
965210258,way,2,OSMCha,deleted,0
965210259,way,2,OSMCha,deleted,0
965210260,way,2,OSMCha,deleted,0
965210261,way,2,OSMCha,deleted,0
965210262,way,2,OSMCha,deleted,0
965211909,way,2,OSMCha,deleted,0
965211910,way,2,OSMCha,deleted,0
965211911,way,2,OSMCha,deleted,0
965211912,way,2,OSMCha,deleted,0
965211913,way,2,OSMCha,deleted,0
965211914,way,2,OSMCha,deleted,0
965211915,way,2,OSMCha,deleted,0
965211916,way,2,OSMCha,deleted,0
965211917,way,2,OSMCha,deleted,0
965211918,way,2,OSMCha,deleted,0
965215675,way,2,OSMCha,deleted,0
965215676,way,2,OSMCha,deleted,0
965215677,way,2,OSMCha,deleted,0
965215678,way,2,OSMCha,deleted,0
965215679,way,2,OSMCha,deleted,0
965215680,way,2,OSMCha,deleted,0
965215681,way,2,OSMCha,deleted,0
965215682,way,2,OSMCha,deleted,0
965215683,way,2,OSMCha,deleted,0
965215684,way,2,OSMCha,deleted,0
965215685,way,2,OSMCha,deleted,0
965216719,way,2,nlp,fixed,0
965216720,way,2,nlp,fixed,0
965216721,way,2,nlp,fixed,0
965216722,way,2,nlp,fixed,0
965216723,way,2,nlp,fixed,0
965216724,way,2,nlp,fixed,0
965216725,way,2,nlp,fixed,0
965216726,way,2,nlp,fixed,0
965216728,way,2,nlp,fixed,0
965216729,way,2,nlp,fixed,0
965216730,way,2,nlp,fixed,0
965216731,way,2,nlp,fixed,0
965216732,way,2,nlp,fixed,0
965217621,way,2,OSMCha,deleted,0
965217622,way,2,OSMCha,deleted,0
965217623,way,2,OSMCha,deleted,0
965217624,way,2,OSMCha,deleted,0
965220208,way,2,nlp,fixed,0
965220209,way,2,nlp,fixed,0
965220210,way,2,nlp,fixed,0
965220211,way,2,nlp,fixed,0
965220212,way,2,nlp,fixed,0
965220213,way,2,nlp,fixed,0
965220214,way,2,nlp,fixed,0
965220215,way,2,nlp,fixed,0
965220216,way,2,nlp,fixed,0
965220217,way,2,nlp,fixed,0
965220218,way,2,nlp,fixed,0
965220219,way,2,nlp,fixed,0
965225473,way,2,OSMCha,deleted,1
965225474,way,2,OSMCha,deleted,1
965225475,way,2,OSMCha,deleted,1
965225476,way,2,OSMCha,deleted,1
965225477,way,2,OSMCha,deleted,1
965225478,way,2,OSMCha,deleted,1
965225479,way,2,OSMCha,deleted,1
965225480,way,2,OSMCha,deleted,1
965225481,way,2,OSMCha,deleted,1
965225482,way,2,OSMCha,deleted,1
965225483,way,2,OSMCha,deleted,1
965235265,way,2,OSMCha,deleted,1
965235266,way,2,OSMCha,deleted,1
965235269,way,2,OSMCha,deleted,1
965235271,way,2,OSMCha,deleted,1
965235272,way,2,OSMCha,deleted,1
965235274,way,2,OSMCha,deleted,1
965235978,way,2,OSMCha,deleted,1
965235979,way,2,OSMCha,deleted,1
965235980,way,2,OSMCha,deleted,1
965236601,way,2,OSMCha,deleted,1
965236602,way,2,OSMCha,deleted,1
965236603,way,2,OSMCha,deleted,1
965236604,way,2,OSMCha,deleted,1
965236605,way,2,OSMCha,deleted,1
965236606,way,2,OSMCha,deleted,1
965236610,way,2,OSMCha,deleted,1
965239506,way,2,OSMCha,deleted,1
965239507,way,2,OSMCha,deleted,1
965239508,way,2,OSMCha,deleted,1
965239509,way,2,OSMCha,deleted,1
965239510,way,2,OSMCha,deleted,1
965239511,way,2,OSMCha,deleted,1
965239512,way,2,OSMCha,deleted,1
965239513,way,2,OSMCha,deleted,1
965239514,way,2,OSMCha,deleted,1
965239515,way,2,OSMCha,deleted,1
965240295,way,2,OSMCha,deleted,1
965240296,way,2,OSMCha,deleted,1
965240297,way,2,OSMCha,deleted,1
965240298,way,2,OSMCha,deleted,1
965240299,way,2,OSMCha,deleted,1
965240300,way,2,OSMCha,deleted,1
965240301,way,2,OSMCha,deleted,1
965240302,way,2,OSMCha,deleted,1
965240303,way,2,OSMCha,deleted,1
965240304,way,2,OSMCha,deleted,1
965301709,way,2,OSMCha,deleted,0
965312241,way,2,OSMCha,deleted,0
965370854,way,2,OSMCha,fixed,0
965370855,way,2,OSMCha,fixed,0
965377282,way,2,OSMCha,deleted,0
965398480,way,5,OSMCha,fixed,0
965401214,way,2,OSMCha,deleted,0
965411348,way,2,misc,deleted,0
965417555,way,2,OSMCha,deleted,0
965417667,way,2,OSMCha,deleted,0
965417754,way,2,OSMCha,deleted,0
965417755,way,2,OSMCha,deleted,0
965450017,way,2,OSMCha,fixed,0
965450018,way,2,OSMCha,fixed,0
965569583,way,2,OSMCha,fixed,0
965634088,way,0,OSMCha,fixed,0
965679655,way,3,nlp,fixed,0
965679656,way,2,nlp,fixed,0
965681386,way,2,OSMCha,deleted,0
965681387,way,2,OSMCha,deleted,0
965682215,way,2,nlp,fixed,0
965682216,way,2,nlp,fixed,0
965686755,way,2,nlp,fixed,0
965686756,way,2,nlp,fixed,0
965686759,way,3,nlp,fixed,0
965686760,way,2,nlp,fixed,0
965686761,way,3,nlp,fixed,0
965686762,way,2,nlp,fixed,0
965686763,way,3,nlp,fixed,0
965686764,way,3,nlp,fixed,0
965686765,way,2,nlp,fixed,0
965686766,way,2,nlp,fixed,0
965692396,way,2,nlp,fixed,0
965692397,way,2,nlp,fixed,0
965692398,way,2,nlp,fixed,0
965692399,way,2,nlp,fixed,0
965692400,way,2,nlp,fixed,0
965692401,way,2,nlp,fixed,0
965692402,way,2,nlp,fixed,0
965692403,way,2,nlp,fixed,0
965692404,way,2,nlp,fixed,0
965692405,way,2,nlp,fixed,0
965718638,way,2,OSMCha,deleted,0
965718641,way,2,OSMCha,fixed,0
965718646,way,2,OSMCha,deleted,0
965718658,way,2,OSMCha,fixed,0
965785227,way,0,nlp,deleted,1
965808668,way,0,nlp,deleted,1
965808672,way,0,nlp,deleted,1
965918390,way,0,nlp,fixed,1
965935511,way,2,OSMCha,deleted,0
965949625,way,2,OSMCha,fixed,1
965957033,way,2,OSMCha,deleted,1
965960879,way,2,OSMCha,fixed,0
965981002,way,2,OSMCha,fixed,0
966018095,way,2,nlp,fixed,0
966018096,way,2,nlp,fixed,0
966018097,way,2,nlp,fixed,0
966018098,way,2,nlp,fixed,0
966018099,way,2,nlp,fixed,0
966018100,way,2,nlp,fixed,0
966018101,way,2,nlp,fixed,0
966018102,way,2,nlp,fixed,0
966018103,way,2,nlp,fixed,0
966018104,way,2,nlp,fixed,0
966018105,way,2,nlp,fixed,0
966018106,way,2,nlp,fixed,0
966018107,way,2,nlp,fixed,0
966018108,way,2,nlp,fixed,0
966018109,way,2,nlp,fixed,0
966018110,way,2,nlp,fixed,0
966018111,way,2,nlp,fixed,0
966018112,way,2,nlp,fixed,0
966018113,way,2,nlp,fixed,0
966018114,way,2,nlp,fixed,0
966018115,way,2,nlp,fixed,0
966018116,way,2,nlp,fixed,0
966018117,way,2,nlp,fixed,0
966018118,way,2,nlp,fixed,0
966018119,way,2,nlp,fixed,0
966018120,way,2,nlp,fixed,0
966018121,way,2,nlp,fixed,0
966018122,way,2,nlp,fixed,0
966018123,way,2,nlp,fixed,0
966018124,way,2,nlp,fixed,0
966018125,way,2,nlp,fixed,0
966018126,way,2,nlp,fixed,0
966018127,way,2,nlp,fixed,0
966018128,way,2,nlp,fixed,0
966018129,way,2,nlp,fixed,0
966018130,way,2,nlp,fixed,0
966018131,way,2,nlp,fixed,0
966018132,way,2,nlp,fixed,0
966018133,way,2,nlp,fixed,0
966018134,way,2,nlp,fixed,0
966018135,way,2,nlp,fixed,0
966018136,way,2,nlp,fixed,0
966018137,way,2,nlp,fixed,0
966018138,way,2,nlp,fixed,0
966018139,way,2,nlp,fixed,0
966018140,way,2,nlp,fixed,0
966018141,way,2,nlp,fixed,0
966018142,way,2,nlp,fixed,0
966018143,way,2,nlp,fixed,0
966018144,way,2,nlp,fixed,0
966018146,way,2,nlp,fixed,0
966018147,way,2,nlp,fixed,0
966018148,way,2,nlp,fixed,0
966018149,way,2,nlp,fixed,0
966018150,way,2,nlp,fixed,0
966018151,way,2,nlp,fixed,0
966018152,way,2,nlp,fixed,0
966018153,way,2,nlp,fixed,0
966018154,way,2,nlp,fixed,0
966018155,way,2,nlp,fixed,0
966018156,way,2,nlp,fixed,0
966018157,way,2,nlp,fixed,0
966018158,way,2,nlp,fixed,0
966018159,way,2,nlp,fixed,0
966018160,way,2,nlp,fixed,0
966018161,way,2,nlp,fixed,0
966018162,way,2,nlp,fixed,0
966018163,way,2,nlp,fixed,0
966018164,way,2,nlp,fixed,0
966018165,way,2,nlp,fixed,0
966018166,way,2,nlp,fixed,0
966018167,way,2,nlp,fixed,0
966018168,way,2,nlp,fixed,0
966018169,way,2,nlp,fixed,0
966018170,way,2,nlp,fixed,0
966018171,way,2,nlp,fixed,0
966018172,way,2,nlp,fixed,0
966018173,way,2,nlp,fixed,0
966018174,way,2,nlp,fixed,0
966018175,way,2,nlp,fixed,0
966018176,way,2,nlp,fixed,0
966018177,way,2,nlp,fixed,0
966018178,way,2,nlp,fixed,0
966018179,way,2,nlp,fixed,0
966018180,way,2,nlp,fixed,0
966018181,way,2,nlp,fixed,0
966018182,way,2,nlp,fixed,0
966018183,way,2,nlp,fixed,0
966018184,way,2,nlp,fixed,0
966018185,way,2,nlp,fixed,0
966018186,way,2,nlp,fixed,0
966018187,way,2,nlp,fixed,0
966018188,way,2,nlp,fixed,0
966018189,way,2,nlp,fixed,0
966018190,way,2,nlp,fixed,0
966018191,way,2,nlp,fixed,0
966018192,way,2,nlp,fixed,0
966018193,way,2,nlp,fixed,0
966018194,way,2,nlp,fixed,0
966018195,way,2,nlp,fixed,0
966018196,way,2,nlp,fixed,0
966018197,way,2,nlp,fixed,0
966018198,way,2,nlp,fixed,0
966018199,way,2,nlp,fixed,0
966018200,way,2,nlp,fixed,0
966018201,way,2,nlp,fixed,0
966018202,way,2,nlp,fixed,0
966018203,way,2,nlp,fixed,0
966018204,way,2,nlp,fixed,0
966018205,way,2,nlp,fixed,0
966018206,way,2,nlp,fixed,0
966018207,way,2,nlp,fixed,0
966018208,way,2,nlp,fixed,0
966018209,way,2,nlp,fixed,0
966018210,way,2,nlp,fixed,0
966018211,way,2,nlp,fixed,0
966018212,way,2,nlp,fixed,0
966018213,way,2,nlp,fixed,0
966018214,way,2,nlp,fixed,0
966018215,way,2,nlp,fixed,0
966018216,way,2,nlp,fixed,0
966018217,way,2,nlp,fixed,0
966018218,way,2,nlp,fixed,0
966018219,way,2,nlp,fixed,0
966018220,way,2,nlp,fixed,0
966018221,way,2,nlp,fixed,0
966018222,way,2,nlp,fixed,0
966018223,way,2,nlp,fixed,0
966018224,way,2,nlp,fixed,0
966018225,way,2,nlp,fixed,0
966018226,way,2,nlp,fixed,0
966018227,way,2,nlp,fixed,0
966018228,way,2,nlp,fixed,0
966018229,way,2,nlp,fixed,0
966018230,way,2,nlp,fixed,0
966018231,way,2,nlp,fixed,0
966018232,way,2,nlp,fixed,0
966018233,way,2,nlp,fixed,0
966018234,way,2,nlp,fixed,0
966018235,way,2,nlp,fixed,0
966018236,way,2,nlp,fixed,0
966018237,way,2,nlp,fixed,0
966018238,way,2,nlp,fixed,0
966018239,way,2,nlp,fixed,0
966018240,way,2,nlp,fixed,0
966018241,way,2,nlp,fixed,0
966018242,way,2,nlp,fixed,0
966018243,way,2,nlp,fixed,0
966018244,way,2,nlp,fixed,0
966018245,way,2,nlp,fixed,0
966018246,way,2,nlp,fixed,0
966018247,way,2,nlp,fixed,0
966018248,way,2,nlp,fixed,0
966018249,way,2,nlp,fixed,0
966018250,way,2,nlp,fixed,0
966018251,way,2,nlp,fixed,0
966018252,way,2,nlp,fixed,0
966018253,way,2,nlp,fixed,0
966018254,way,2,nlp,fixed,0
966018255,way,2,nlp,fixed,0
966018256,way,2,nlp,fixed,0
966018257,way,2,nlp,fixed,0
966018258,way,2,nlp,fixed,0
966018259,way,2,nlp,fixed,0
966018260,way,2,nlp,fixed,0
966018261,way,2,nlp,fixed,0
966018262,way,2,nlp,fixed,0
966018263,way,2,nlp,fixed,0
966018264,way,2,nlp,fixed,0
966018265,way,2,nlp,fixed,0
966018266,way,2,nlp,fixed,0
966018267,way,2,nlp,fixed,0
966018268,way,2,nlp,fixed,0
966018269,way,2,nlp,fixed,0
966018270,way,2,nlp,fixed,0
966018271,way,2,nlp,fixed,0
966018272,way,2,nlp,fixed,0
966018273,way,2,nlp,fixed,0
966018274,way,2,nlp,fixed,0
966018275,way,2,nlp,fixed,0
966018276,way,2,nlp,fixed,0
966018277,way,2,nlp,fixed,0
966018278,way,2,nlp,fixed,0
966018279,way,2,nlp,fixed,0
966018280,way,2,nlp,fixed,0
966018281,way,2,nlp,fixed,0
966018282,way,2,nlp,fixed,0
966018283,way,2,nlp,fixed,0
966018284,way,2,nlp,fixed,0
966018285,way,2,nlp,fixed,0
966018286,way,2,nlp,fixed,0
966018287,way,2,nlp,fixed,0
966018288,way,2,nlp,fixed,0
966018289,way,2,nlp,fixed,0
966018290,way,2,nlp,fixed,0
966018291,way,2,nlp,fixed,0
966018292,way,2,nlp,fixed,0
966018293,way,2,nlp,fixed,0
966018294,way,2,nlp,fixed,0
966018295,way,2,nlp,fixed,0
966018296,way,2,nlp,fixed,0
966018297,way,2,nlp,fixed,0
966018298,way,2,nlp,fixed,0
966018299,way,2,nlp,fixed,0
966018300,way,2,nlp,fixed,0
966018301,way,2,nlp,fixed,0
966018302,way,2,nlp,fixed,0
966018303,way,2,nlp,fixed,0
966018304,way,2,nlp,fixed,0
966018305,way,2,nlp,fixed,0
966018306,way,2,nlp,fixed,0
966018307,way,2,nlp,fixed,0
966018308,way,2,nlp,fixed,0
966018309,way,2,nlp,fixed,0
966018310,way,2,nlp,fixed,0
966018311,way,2,nlp,fixed,0
966018312,way,2,nlp,fixed,0
966018313,way,2,nlp,fixed,0
966018314,way,2,nlp,fixed,0
966018315,way,2,nlp,fixed,0
966018316,way,2,nlp,fixed,0
966018317,way,2,nlp,fixed,0
966018318,way,2,nlp,fixed,0
966018319,way,2,nlp,fixed,0
966018320,way,2,nlp,fixed,0
966018321,way,2,nlp,fixed,0
966018322,way,2,nlp,fixed,0
966018323,way,2,nlp,fixed,0
966018324,way,2,nlp,fixed,0
966018325,way,2,nlp,fixed,0
966018326,way,2,nlp,fixed,0
966018327,way,2,nlp,fixed,0
966018328,way,2,nlp,fixed,0
966018329,way,2,nlp,fixed,0
966018330,way,2,nlp,fixed,0
966018331,way,2,nlp,fixed,0
966018333,way,2,nlp,fixed,0
966018334,way,2,nlp,fixed,0
966018335,way,2,nlp,fixed,0
966018336,way,2,nlp,fixed,0
966018337,way,2,nlp,fixed,0
966018338,way,2,nlp,fixed,0
966018339,way,2,nlp,fixed,0
966018340,way,2,nlp,fixed,0
966018341,way,2,nlp,fixed,0
966018342,way,2,nlp,fixed,0
966018343,way,2,nlp,fixed,0
966018344,way,2,nlp,fixed,0
966018345,way,2,nlp,fixed,0
966018346,way,2,nlp,fixed,0
966018347,way,2,nlp,fixed,0
966018348,way,2,nlp,fixed,0
966018349,way,2,nlp,fixed,0
966018350,way,2,nlp,fixed,0
966018351,way,2,nlp,fixed,0
966018352,way,2,nlp,fixed,0
966018353,way,2,nlp,fixed,0
966018354,way,2,nlp,fixed,0
966018355,way,2,nlp,fixed,0
966018356,way,2,nlp,fixed,0
966018357,way,2,nlp,fixed,0
966018358,way,2,nlp,fixed,0
966018359,way,2,nlp,fixed,0
966018360,way,2,nlp,fixed,0
966018361,way,2,nlp,fixed,0
966018362,way,2,nlp,fixed,0
966018363,way,2,nlp,fixed,0
966018364,way,2,nlp,fixed,0
966018365,way,2,nlp,fixed,0
966018366,way,2,nlp,fixed,0
966018367,way,2,nlp,fixed,0
966018368,way,2,nlp,fixed,0
966018369,way,2,nlp,fixed,0
966018370,way,2,nlp,fixed,0
966018371,way,2,nlp,fixed,0
966018372,way,2,nlp,fixed,0
966018373,way,2,nlp,fixed,0
966018374,way,2,nlp,fixed,0
966018375,way,2,nlp,fixed,0
966018377,way,2,nlp,fixed,0
966018378,way,2,nlp,fixed,0
966018379,way,2,nlp,fixed,0
966018380,way,2,nlp,fixed,0
966018381,way,2,nlp,fixed,0
966018382,way,2,nlp,fixed,0
966018383,way,2,nlp,fixed,0
966018384,way,2,nlp,fixed,0
966018385,way,2,nlp,fixed,0
966018386,way,2,nlp,fixed,0
966018387,way,2,nlp,fixed,0
966018388,way,2,nlp,fixed,0
966018389,way,2,nlp,fixed,0
966018390,way,2,nlp,fixed,0
966018391,way,2,nlp,fixed,0
966018392,way,2,nlp,fixed,0
966018393,way,2,nlp,fixed,0
966018394,way,2,nlp,fixed,0
966020108,way,2,OSMCha,fixed,0
966080898,way,0,nlp,deleted,1
966084079,way,2,nlp,fixed,0
966148737,way,2,nlp,fixed,0
966148738,way,2,nlp,fixed,0
966148739,way,2,nlp,fixed,0
966148740,way,2,nlp,fixed,0
966148741,way,3,nlp,fixed,0
966148742,way,2,nlp,fixed,0
966148743,way,2,nlp,fixed,0
966148744,way,2,nlp,fixed,0
966148745,way,2,nlp,fixed,0
966148746,way,2,nlp,fixed,0
966148747,way,2,nlp,fixed,0
966148748,way,3,nlp,deleted,0
966148749,way,3,nlp,fixed,0
966148750,way,3,nlp,deleted,0
966148751,way,3,nlp,fixed,0
966148752,way,3,nlp,deleted,0
966148753,way,3,nlp,deleted,0
966148756,way,2,nlp,fixed,0
966148766,way,2,nlp,fixed,0
966148767,way,2,nlp,fixed,0
966148768,way,2,nlp,fixed,0
966148769,way,2,nlp,fixed,0
966148770,way,2,nlp,fixed,0
966148771,way,2,nlp,fixed,0
966148772,way,2,nlp,fixed,0
966148773,way,2,nlp,fixed,0
966148774,way,2,nlp,fixed,0
966148775,way,2,nlp,fixed,0
966148776,way,2,nlp,fixed,0
966148778,way,2,nlp,fixed,0
966148779,way,2,nlp,fixed,0
966148780,way,2,nlp,fixed,0
966148781,way,2,nlp,fixed,0
966148782,way,2,nlp,fixed,0
966148783,way,2,nlp,fixed,0
966148784,way,2,nlp,fixed,0
966148785,way,2,nlp,fixed,0
966148786,way,2,nlp,fixed,0
966148787,way,2,nlp,fixed,0
966148789,way,2,nlp,fixed,0
966171120,way,2,OSMCha,deleted,0
966171716,way,2,OSMCha,fixed,0
966172357,way,2,OSMCha,fixed,0
966197774,way,2,nlp,fixed,0
966221548,way,2,OSMCha,fixed,1
966224691,way,2,OSMCha,fixed,1
966224692,way,2,OSMCha,deleted,1
966224693,way,2,OSMCha,fixed,1
966224694,way,3,OSMCha,fixed,0
966224695,way,2,OSMCha,fixed,1
966224696,way,2,OSMCha,deleted,1
966224697,way,2,OSMCha,deleted,1
966224698,way,2,OSMCha,fixed,1
966224699,way,2,OSMCha,deleted,1
966224700,way,2,OSMCha,fixed,1
966224701,way,2,OSMCha,fixed,1
