osm_id,osm_type,version,rule,status,fixed_by_community
941645636,way,2,nlp,fixed,0
951341207,way,4,relation_missing_wkt,fixed,0
8898546510,node,1,road_name_gap,fixed,0
8418482750,node,2,nlp,fixed,0
712077613,way,3,nlp,fixed,0
6570667056,node,2,relation_missing_wkt,fixed,0
957994331,way,2,nlp,fixed,0
9762348,way,6,road_name_gap,fixed,0
959197535,way,1,relation_missing_wkt,fixed,0
921332848,way,2,nlp,fixed,0
8862202115,node,2,nlp,fixed,0
940464703,way,2,nlp,fixed,0
8898559277,node,1,road_name_gap,fixed,0
961979680,way,1,road_name_gap,fixed,0
8898559793,node,1,road_name_gap,fixed,0
961979873,way,1,road_name_gap,fixed,0
957931148,way,2,relation_missing_wkt,fixed,0
8442321501,node,2,nlp,fixed,0
8898560006,node,1,road_name_gap,fixed,0
8898559168,node,1,road_name_gap,fixed,0
940466566,way,2,nlp,fixed,0
8898559872,node,1,road_name_gap,fixed,0
961979845,way,1,road_name_gap,fixed,0
8898559935,node,1,road_name_gap,fixed,0
9589279,relation,7,relation_missing_wkt,fixed,1
1253418073,node,3,relation_missing_wkt,fixed,0
8898559223,node,1,road_name_gap,fixed,0
8898559020,node,1,road_name_gap,fixed,0
913368910,way,2,nlp,fixed,0
1253417901,node,3,relation_missing_wkt,fixed,0
8898559839,node,1,road_name_gap,fixed,0
1444270909,node,2,coastline,fixed,1
8898559910,node,1,road_name_gap,fixed,0
8606227676,node,2,nlp,fixed,0
955299409,way,2,nlp,fixed,0
8880679519,node,1,relation_missing_wkt,fixed,0
1253419337,node,3,relation_missing_wkt,fixed,0
943319824,way,2,nlp,fixed,0
8887587838,node,1,coastline,fixed,1
8898546488,node,1,road_name_gap,fixed,0
6570667063,node,2,relation_missing_wkt,fixed,0
961979664,way,1,road_name_gap,fixed,0
7794451839,node,2,relation_missing_wkt,fixed,0
8606187075,node,2,nlp,fixed,0
8887587893,node,1,coastline,fixed,1
8898559444,node,1,road_name_gap,fixed,0
131179926,way,2,coastline,fixed,1
607621185,way,2,road_name_gap,fixed,0
6030489663,node,4,relation_missing_wkt,fixed,0
1253418095,node,3,relation_missing_wkt,fixed,0
8898559375,node,1,road_name_gap,fixed,0
6967017732,node,2,nlp,fixed,0
8606227710,node,2,nlp,fixed,0
8231895228,node,3,relation_missing_wkt,fixed,0
8898559129,node,1,road_name_gap,fixed,0
8898559984,node,1,road_name_gap,fixed,0
8887588031,node,1,coastline,fixed,1
6528274155,node,2,relation_missing_wkt,fixed,0
1253419637,node,3,relation_missing_wkt,fixed,0
8898559515,node,1,road_name_gap,fixed,0
497998927,way,3,nlp,fixed,0
8898546451,node,1,road_name_gap,fixed,0
8887587917,node,1,coastline,fixed,1
940431798,way,2,nlp,fixed,0
8898559769,node,1,road_name_gap,fixed,0
14510704,way,8,road_name_gap,fixed,0
8898546477,node,1,road_name_gap,fixed,0
8898559743,node,1,road_name_gap,fixed,0
8898560314,node,1,road_name_gap,fixed,0
1253418624,node,4,relation_missing_wkt,fixed,0
11747429,way,4,nlp,fixed,0
9851979,way,5,road_name_gap,fixed,0
13193836,way,8,road_name_gap,fixed,0
8606227721,node,2,nlp,fixed,0
16242916,way,13,road_name_gap,fixed,0
8898560027,node,1,road_name_gap,fixed,0
8898559500,node,1,road_name_gap,fixed,0
8898558852,node,1,road_name_gap,fixed,0
8898560275,node,1,road_name_gap,fixed,0
8887588053,node,1,coastline,fixed,1
8898559571,node,1,road_name_gap,fixed,0
8898559511,node,1,road_name_gap,fixed,0
8880953887,node,1,nlp,fixed,0
953142897,way,2,nlp,fixed,0
939569493,way,2,nlp,fixed,0
961979769,way,1,road_name_gap,fixed,0
8898560357,node,1,road_name_gap,fixed,0
8898559418,node,1,road_name_gap,fixed,0
394826085,node,3,relation_missing_wkt,fixed,0
961979892,way,1,road_name_gap,fixed,0
8898559171,node,1,road_name_gap,fixed,0
8898560110,node,1,road_name_gap,fixed,0
8852779765,node,2,nlp,fixed,0
8898559065,node,1,road_name_gap,fixed,0
8878041840,node,1,relation_missing_wkt,fixed,0
8898559531,node,1,road_name_gap,fixed,0
9887834,way,3,road_name_gap,fixed,0
8898560218,node,1,road_name_gap,fixed,0
8898559328,node,1,road_name_gap,fixed,0
705490399,node,2,relation_missing_wkt,fixed,0
8898559673,node,1,road_name_gap,fixed,0
69408231,way,5,road_name_gap,fixed,0
906280026,way,3,nlp,fixed,0
8898559477,node,1,road_name_gap,fixed,0
953144933,way,2,nlp,fixed,0
8280986429,node,2,misc,fixed,0
8899040184,node,1,misc,fixed,0
8898559561,node,1,road_name_gap,fixed,0
8898560158,node,1,road_name_gap,fixed,0
913476865,way,2,nlp,fixed,0
8898559031,node,1,road_name_gap,fixed,0
1253419599,node,3,relation_missing_wkt,fixed,0
8875656475,node,1,relation_missing_wkt,fixed,0
19438993,way,4,road_name_gap,fixed,0
689857166,way,2,coastline,fixed,1
8606187067,node,2,nlp,fixed,0
728130219,way,3,nlp,fixed,0
8837592022,node,2,nlp,fixed,0
272131664,way,3,road_name_gap,fixed,0
21296045,way,7,road_name_gap,fixed,0
8887588054,node,1,coastline,fixed,1
8898560248,node,1,road_name_gap,fixed,0
8898559567,node,1,road_name_gap,fixed,0
961979671,way,1,road_name_gap,fixed,0
8898546507,node,1,road_name_gap,fixed,0
8898560002,node,1,road_name_gap,fixed,0
941645673,way,2,nlp,fixed,0
117016472,way,10,road_name_gap,fixed,0
8888855709,node,1,nlp,fixed,0
8898559309,node,1,road_name_gap,fixed,0
8878041824,node,1,relation_missing_wkt,fixed,0
910620238,way,2,nlp,fixed,0
959032905,way,1,relation_missing_wkt,fixed,1
1253420312,node,3,relation_missing_wkt,fixed,0
8898559051,node,1,road_name_gap,fixed,0
8606187030,node,2,nlp,fixed,0
8898559744,node,1,road_name_gap,fixed,0
131179545,way,2,coastline,fixed,1
8898559486,node,1,road_name_gap,fixed,0
8887587538,node,1,coastline,fixed,1
8898560219,node,1,road_name_gap,fixed,0
8898558793,node,1,road_name_gap,fixed,0
7794451835,node,2,relation_missing_wkt,fixed,0
8898559784,node,1,road_name_gap,fixed,0
961979877,way,1,road_name_gap,fixed,0
8794086289,node,2,nlp,fixed,0
8709761233,node,2,nlp,fixed,0
8898559011,node,1,road_name_gap,fixed,0
941645676,way,2,nlp,fixed,0
8606227664,node,2,nlp,fixed,0
8898559766,node,1,road_name_gap,fixed,0
1253419892,node,4,relation_missing_wkt,fixed,0
367447447,node,2,relation_missing_wkt,fixed,0
961979684,way,1,road_name_gap,fixed,0
8898559779,node,1,road_name_gap,fixed,0
18221059,way,9,road_name_gap,fixed,0
950220954,way,1,relation_missing_wkt,fixed,1
8898559810,node,1,road_name_gap,fixed,0
8898558816,node,1,road_name_gap,fixed,0
8280986427,node,2,misc,fixed,0
762278505,way,2,road_name_gap,fixed,0
1253420890,node,3,relation_missing_wkt,fixed,0
8280986354,node,2,misc,fixed,0
367448257,node,2,relation_missing_wkt,fixed,0
906628349,way,2,relation_missing_wkt,fixed,0
8280986351,node,2,misc,fixed,0
8887587881,node,1,coastline,fixed,1
8898560030,node,1,road_name_gap,fixed,0
961979668,way,1,road_name_gap,fixed,0
367440224,node,4,relation_missing_wkt,fixed,0
8887587859,node,1,coastline,fixed,1
8898560084,node,1,road_name_gap,fixed,0
955308300,way,2,nlp,fixed,0
7794466187,node,2,relation_missing_wkt,fixed,0
961979679,way,1,road_name_gap,fixed,0
1253418519,node,4,relation_missing_wkt,fixed,0
136809235,way,12,road_name_gap,fixed,0
8899040185,node,1,misc,fixed,0
367440203,node,4,relation_missing_wkt,fixed,0
8898558919,node,1,road_name_gap,fixed,0
939569496,way,2,nlp,fixed,0
10982932,way,39,nlp,fixed,1
531264544,way,3,road_name_gap,fixed,0
131176057,way,2,coastline,fixed,1
8898560255,node,1,road_name_gap,fixed,0
941645670,way,2,nlp,fixed,0
8709735547,node,2,nlp,fixed,0
8898546484,node,1,road_name_gap,fixed,0
722800709,way,4,relation_missing_wkt,fixed,0
940464705,way,2,nlp,fixed,0
913491780,way,2,nlp,fixed,0
8898560062,node,1,road_name_gap,fixed,0
8888855695,node,1,nlp,fixed,0
8898560320,node,1,road_name_gap,fixed,0
8898558834,node,1,road_name_gap,fixed,0
8888433240,node,1,nlp,fixed,0
941645680,way,2,nlp,fixed,0
913494459,way,2,nlp,fixed,0
87216886,way,7,road_name_gap,fixed,0
859975294,way,3,road_name_gap,fixed,0
8418491612,node,2,nlp,fixed,0
695027696,way,4,road_name_gap,fixed,0
8898559423,node,1,road_name_gap,fixed,0
8887588047,node,1,coastline,fixed,1
1253419151,node,4,relation_missing_wkt,fixed,0
961979694,way,1,road_name_gap,fixed,0
8887587833,node,1,coastline,fixed,1
961979881,way,1,road_name_gap,fixed,0
17184083,way,7,nlp,fixed,0
16753825,way,3,misc,fixed,0
961979715,way,1,road_name_gap,fixed,0
8898559184,node,1,road_name_gap,fixed,0
8606227657,node,2,nlp,fixed,0
8898560347,node,1,road_name_gap,fixed,0
1444271625,node,2,coastline,fixed,1
8745830362,node,2,nlp,fixed,0
8898559325,node,1,road_name_gap,fixed,0
7772819200,node,4,nlp,fixed,0
166236297,way,5,road_name_gap,fixed,0
8898560055,node,1,road_name_gap,fixed,0
1253420135,node,3,relation_missing_wkt,fixed,0
8898559290,node,1,road_name_gap,fixed,0
8887588035,node,1,coastline,fixed,1
8898559067,node,1,road_name_gap,fixed,0
8898559887,node,1,road_name_gap,fixed,0
289705327,way,5,relation_missing_wkt,fixed,0
8898558751,node,1,road_name_gap,fixed,0
8898559125,node,1,road_name_gap,fixed,0
8887587539,node,1,coastline,fixed,1
8876705528,node,1,relation_missing_wkt,fixed,0
960729071,way,1,coastline,fixed,1
8898558893,node,1,road_name_gap,fixed,0
400268378,way,4,road_name_gap,fixed,0
8887587522,node,1,coastline,fixed,1
8898560287,node,1,road_name_gap,fixed,0
13116054,way,4,road_name_gap,fixed,0
8898508122,node,1,road_name_gap,fixed,0
8875656451,node,1,relation_missing_wkt,fixed,0
8898559548,node,1,road_name_gap,fixed,0
952496617,way,3,relation_missing_wkt,fixed,0
8898559535,node,1,road_name_gap,fixed,0
18245878,way,4,road_name_gap,fixed,0
8898559509,node,1,road_name_gap,fixed,0
962041221,way,1,misc,fixed,0
8898559214,node,1,road_name_gap,fixed,0
8606227709,node,2,nlp,fixed,0
210885158,node,3,misc,fixed,0
1253418575,node,4,relation_missing_wkt,fixed,0
661224348,node,3,relation_missing_wkt,fixed,0
953900818,way,4,relation_missing_wkt,fixed,0
961979800,way,1,road_name_gap,fixed,0
961979837,way,1,road_name_gap,fixed,0
8898500584,node,1,road_name_gap,fixed,0
43820592,way,10,road_name_gap,fixed,0
959595388,way,1,relation_missing_wkt,fixed,0
8231895247,node,3,relation_missing_wkt,fixed,0
445389543,way,5,road_name_gap,fixed,0
885180680,way,3,nlp,fixed,0
1444270911,node,2,coastline,fixed,1
4566585196,node,3,relation_missing_wkt,fixed,0
8898559170,node,1,road_name_gap,fixed,0
961979728,way,1,road_name_gap,fixed,0
8898559174,node,1,road_name_gap,fixed,0
8898559737,node,1,road_name_gap,fixed,0
8898558922,node,1,road_name_gap,fixed,0
8898560230,node,1,road_name_gap,fixed,0
12349151,relation,2,relation_missing_wkt,fixed,0
8898559062,node,1,road_name_gap,fixed,0
8487452599,node,2,nlp,fixed,0
8898559664,node,1,road_name_gap,fixed,0
2166554022,node,2,misc,fixed,0
1253419957,node,3,relation_missing_wkt,fixed,0
8898560229,node,1,road_name_gap,fixed,0
8898560328,node,1,road_name_gap,fixed,0
1253418084,node,3,relation_missing_wkt,fixed,0
8888855705,node,1,nlp,fixed,0
8878326796,node,2,nlp,fixed,0
1253420455,node,3,relation_missing_wkt,fixed,0
8898558925,node,1,road_name_gap,fixed,0
8898560087,node,1,road_name_gap,fixed,0
8887587916,node,1,coastline,fixed,1
12880033,way,4,road_name_gap,fixed,0
913475910,way,2,nlp,fixed,0
8606187083,node,2,nlp,fixed,0
8898558857,node,1,road_name_gap,fixed,0
8898560254,node,1,road_name_gap,fixed,0
6028422661,node,2,relation_missing_wkt,fixed,0
118965529,way,3,road_name_gap,fixed,0
367447485,node,2,relation_missing_wkt,fixed,0
8397929203,node,2,nlp,fixed,0
8898560176,node,1,road_name_gap,fixed,0
8898558831,node,1,road_name_gap,fixed,0
8898559926,node,1,road_name_gap,fixed,0
8606187183,node,2,nlp,fixed,0
961979894,way,1,road_name_gap,fixed,0
8863695860,node,2,relation_missing_wkt,fixed,0
7871637925,node,2,misc,fixed,0
55533661,node,3,misc,fixed,0
705490374,node,2,relation_missing_wkt,fixed,0
8898558758,node,1,road_name_gap,fixed,0
8887587831,node,1,coastline,fixed,1
37390717,way,13,road_name_gap,fixed,0
8899031219,node,1,relation_missing_wkt,fixed,0
8898559018,node,1,road_name_gap,fixed,0
961979673,way,1,road_name_gap,fixed,0
8898558983,node,1,road_name_gap,fixed,0
8397933835,node,2,nlp,fixed,0
961979704,way,1,road_name_gap,fixed,0
941645649,way,2,nlp,fixed,0
8898560091,node,1,road_name_gap,fixed,0
8899040199,node,1,misc,fixed,0
13678170,way,4,road_name_gap,fixed,0
961979764,way,1,road_name_gap,fixed,0
1253420841,node,3,relation_missing_wkt,fixed,0
17460769,way,5,road_name_gap,fixed,0
8898559078,node,1,road_name_gap,fixed,0
8606227673,node,2,nlp,fixed,0
8887588153,node,1,coastline,fixed,1
8875593037,node,1,nlp,fixed,0
130125620,way,4,road_name_gap,fixed,0
8878017616,node,1,relation_missing_wkt,fixed,0
1253419823,node,4,relation_missing_wkt,fixed,0
8898559012,node,1,road_name_gap,fixed,0
18038940,way,6,road_name_gap,fixed,0
8898559978,node,1,road_name_gap,fixed,0
95413987,way,3,road_name_gap,fixed,0
661224377,node,3,relation_missing_wkt,fixed,0
961979724,way,1,road_name_gap,fixed,0
21784912,way,4,road_name_gap,fixed,0
1253420225,node,3,relation_missing_wkt,fixed,0
8898559631,node,1,road_name_gap,fixed,0
247681277,way,2,nlp,fixed,0
8898560260,node,1,road_name_gap,fixed,0
8898559297,node,1,road_name_gap,fixed,0
8887587520,node,1,coastline,fixed,1
367447392,node,2,relation_missing_wkt,fixed,0
6570667059,node,2,relation_missing_wkt,fixed,0
8898559030,node,1,road_name_gap,fixed,0
956399824,way,3,relation_missing_wkt,fixed,0
8898560081,node,1,road_name_gap,fixed,0
961979677,way,1,road_name_gap,fixed,0
8898559767,node,1,road_name_gap,fixed,0
13557114,way,6,road_name_gap,fixed,0
8878097003,node,1,relation_missing_wkt,fixed,0
8907784689,node,1,misc,fixed,0
8898560251,node,1,road_name_gap,fixed,0
8418491610,node,2,nlp,fixed,0
913687272,way,2,nlp,fixed,0
961979683,way,1,road_name_gap,fixed,0
8887588063,node,1,coastline,fixed,1
946433245,way,3,nlp,fixed,0
8898560262,node,1,road_name_gap,fixed,0
12821732,relation,2,relation_missing_wkt,fixed,0
1253419688,node,3,relation_missing_wkt,fixed,0
189470018,way,5,road_name_gap,fixed,0
939569503,way,2,nlp,fixed,0
8898508121,node,1,road_name_gap,fixed,0
8898559787,node,1,road_name_gap,fixed,0
8898560121,node,1,road_name_gap,fixed,0
8898559514,node,1,road_name_gap,fixed,0
961979834,way,1,road_name_gap,fixed,0
8484587470,node,2,nlp,fixed,0
8606187163,node,2,nlp,fixed,0
8898546486,node,1,road_name_gap,fixed,0
961979741,way,1,road_name_gap,fixed,0
8898508132,node,1,road_name_gap,fixed,0
522764264,way,5,nlp,fixed,0
1253419019,node,3,relation_missing_wkt,fixed,0
8898560063,node,1,road_name_gap,fixed,0
8898559210,node,1,road_name_gap,fixed,0
906280027,way,2,nlp,fixed,0
1253420033,node,3,relation_missing_wkt,fixed,0
8887587517,node,1,coastline,fixed,1
8898559304,node,1,road_name_gap,fixed,0
8606187009,node,2,nlp,fixed,0
1253418326,node,4,relation_missing_wkt,fixed,0
8878041842,node,1,relation_missing_wkt,fixed,0
8898559865,node,1,road_name_gap,fixed,0
8878140824,node,1,relation_missing_wkt,fixed,0
1253418672,node,2,relation_missing_wkt,fixed,0
8898559936,node,1,road_name_gap,fixed,0
8898558994,node,1,road_name_gap,fixed,0
8907784680,node,1,misc,fixed,0
8887587875,node,1,coastline,fixed,1
8898559591,node,1,road_name_gap,fixed,0
8898508119,node,1,road_name_gap,fixed,0
941645648,way,2,nlp,fixed,0
8898559130,node,1,road_name_gap,fixed,0
8898558839,node,1,road_name_gap,fixed,0
952332439,way,1,relation_missing_wkt,fixed,1
8887587846,node,1,coastline,fixed,1
22025073,way,6,road_name_gap,fixed,0
8887588046,node,1,coastline,fixed,1
91760980,way,2,road_name_gap,fixed,0
8898560135,node,1,road_name_gap,fixed,0
961979855,way,1,road_name_gap,fixed,0
8898560295,node,1,road_name_gap,fixed,0
961979808,way,1,road_name_gap,fixed,0
40116075,way,18,road_name_gap,fixed,0
8898508131,node,1,road_name_gap,fixed,0
8898559198,node,1,road_name_gap,fixed,0
8606227702,node,2,nlp,fixed,0
8606187045,node,2,nlp,fixed,0
268067007,way,4,road_name_gap,fixed,0
955273825,way,2,nlp,fixed,0
8887587898,node,1,coastline,fixed,1
6570667053,node,2,relation_missing_wkt,fixed,0
8822146157,node,2,nlp,fixed,0
8898559390,node,1,road_name_gap,fixed,0
8898560083,node,1,road_name_gap,fixed,0
8898559161,node,1,road_name_gap,fixed,0
8898560123,node,1,road_name_gap,fixed,0
7794451879,node,2,relation_missing_wkt,fixed,0
19316780,way,9,road_name_gap,fixed,0
8898546452,node,1,road_name_gap,fixed,0
8898558877,node,1,road_name_gap,fixed,0
8898560127,node,1,road_name_gap,fixed,0
402239370,way,5,relation_missing_wkt,fixed,0
8837592023,node,2,nlp,fixed,0
8898558929,node,1,road_name_gap,fixed,0
8898560179,node,1,road_name_gap,fixed,0
958884983,way,1,misc,fixed,0
527801383,way,3,road_name_gap,fixed,0
8898559475,node,1,road_name_gap,fixed,0
8898558833,node,1,road_name_gap,fixed,0
8898559449,node,1,road_name_gap,fixed,0
8899031224,node,1,relation_missing_wkt,fixed,0
8898558756,node,1,road_name_gap,fixed,0
661224358,node,3,relation_missing_wkt,fixed,0
8606187077,node,2,nlp,fixed,0
8606187156,node,2,nlp,fixed,0
8898560041,node,1,road_name_gap,fixed,0
8898559667,node,1,road_name_gap,fixed,0
34388961,way,9,relation_missing_wkt,fixed,1
7640597171,node,4,nlp,fixed,0
8231895254,node,3,relation_missing_wkt,fixed,0
1444270887,node,2,coastline,fixed,1
8898559838,node,1,road_name_gap,fixed,0
1253418483,node,3,relation_missing_wkt,fixed,0
961979793,way,1,road_name_gap,fixed,0
8898558997,node,1,road_name_gap,fixed,0
8898559764,node,1,road_name_gap,fixed,0
8606187091,node,2,nlp,fixed,0
12798962,relation,11,relation_missing_wkt,fixed,0
8898558825,node,1,road_name_gap,fixed,0
7223873494,node,3,nlp,fixed,1
961979745,way,1,road_name_gap,fixed,0
913368393,way,2,nlp,fixed,0
958099704,way,2,nlp,fixed,0
8898559225,node,1,road_name_gap,fixed,0
8898559584,node,1,road_name_gap,fixed,0
1253420011,node,3,relation_missing_wkt,fixed,0
17864367,way,6,road_name_gap,fixed,0
961979773,way,1,road_name_gap,fixed,0
8518260152,node,2,nlp,fixed,0
945288912,way,3,nlp,fixed,0
683259847,way,3,road_name_gap,fixed,0
8898559599,node,1,road_name_gap,fixed,0
897827523,way,2,nlp,fixed,0
961979775,way,1,road_name_gap,fixed,0
8898559484,node,1,road_name_gap,fixed,0
8898559002,node,1,road_name_gap,fixed,0
9053330,way,10,road_name_gap,fixed,0
8887588027,node,1,coastline,fixed,1
311729771,way,4,road_name_gap,fixed,0
960729053,way,1,coastline,fixed,1
8887587915,node,1,coastline,fixed,1
8898546490,node,1,road_name_gap,fixed,0
1444271781,node,2,coastline,fixed,1
2189626271,node,3,relation_missing_wkt,fixed,0
8898559432,node,1,road_name_gap,fixed,0
618193001,way,6,nlp,fixed,0
8898558934,node,1,road_name_gap,fixed,0
953555594,way,2,nlp,fixed,0
8898558937,node,1,road_name_gap,fixed,0
8280986444,node,2,misc,fixed,0
1253419977,node,3,relation_missing_wkt,fixed,0
8898559951,node,1,road_name_gap,fixed,0
4783966489,node,4,relation_missing_wkt,fixed,0
8898558930,node,1,road_name_gap,fixed,0
953132342,way,2,relation_missing_wkt,fixed,0
8898546501,node,1,road_name_gap,fixed,0
8898560303,node,1,road_name_gap,fixed,0
8898560351,node,1,road_name_gap,fixed,0
802777524,way,5,nlp,fixed,0
835022293,way,4,relation_missing_wkt,fixed,0
8898560362,node,1,road_name_gap,fixed,0
8898560237,node,1,road_name_gap,fixed,0
9141275,relation,8,relation_missing_wkt,fixed,0
175493421,way,14,relation_missing_wkt,fixed,0
8606227712,node,2,nlp,fixed,0
8898559254,node,1,road_name_gap,fixed,0
8898559155,node,1,road_name_gap,fixed,0
1253418115,node,3,relation_missing_wkt,fixed,0
8898560224,node,1,road_name_gap,fixed,0
8898559404,node,1,road_name_gap,fixed,0
923035237,way,2,nlp,fixed,0
8898559113,node,1,road_name_gap,fixed,0
8898559577,node,1,road_name_gap,fixed,0
8878041834,node,1,relation_missing_wkt,fixed,0
941645663,way,2,nlp,fixed,0
8898559899,node,1,road_name_gap,fixed,0
8898559833,node,1,road_name_gap,fixed,0
12630750,way,5,road_name_gap,fixed,0
1253417959,node,4,relation_missing_wkt,fixed,0
1253419515,node,4,relation_missing_wkt,fixed,0
8898560130,node,1,road_name_gap,fixed,0
8898560190,node,1,road_name_gap,fixed,0
961979861,way,1,road_name_gap,fixed,0
8606187184,node,2,nlp,fixed,0
939569487,way,2,nlp,fixed,0
8888384698,node,1,nlp,fixed,0
8887588150,node,1,coastline,fixed,1
8606227698,node,2,nlp,fixed,0
8898559177,node,1,road_name_gap,fixed,0
12823491,relation,2,relation_missing_wkt,fixed,0
8606227672,node,2,nlp,fixed,0
8606187043,node,2,nlp,fixed,0
961979718,way,1,road_name_gap,fixed,0
940466564,way,2,nlp,fixed,0
8898558872,node,1,road_name_gap,fixed,0
7644003163,node,4,nlp,fixed,0
8858961490,node,2,nlp,fixed,0
43637849,way,3,misc,fixed,0
8898559716,node,1,road_name_gap,fixed,0
1253418250,node,3,relation_missing_wkt,fixed,0
53720532,way,7,road_name_gap,fixed,0
6570667052,node,2,relation_missing_wkt,fixed,0
8898559305,node,1,road_name_gap,fixed,0
8898559778,node,1,road_name_gap,fixed,0
8898558823,node,1,road_name_gap,fixed,0
8898559742,node,1,road_name_gap,fixed,0
1444270907,node,2,coastline,fixed,1
13163543,way,7,road_name_gap,fixed,0
726777049,way,3,relation_missing_wkt,fixed,0
257023376,way,2,road_name_gap,fixed,0
8606187022,node,2,nlp,fixed,0
8898559995,node,1,road_name_gap,fixed,0
8606227704,node,2,nlp,fixed,0
941645640,way,2,nlp,fixed,0
8898559194,node,1,road_name_gap,fixed,0
927641171,way,3,nlp,fixed,0
8887587922,node,1,coastline,fixed,1
210934471,node,3,misc,fixed,0
8874131588,node,1,relation_missing_wkt,fixed,1
8606187044,node,2,nlp,fixed,0
17357716,way,4,road_name_gap,fixed,0
8887587910,node,1,coastline,fixed,1
8898558936,node,1,road_name_gap,fixed,0
182462774,way,3,road_name_gap,fixed,0
8898559988,node,1,road_name_gap,fixed,0
8898559443,node,1,road_name_gap,fixed,0
8898546459,node,1,road_name_gap,fixed,0
8887588057,node,1,coastline,fixed,1
913492999,way,2,nlp,fixed,0
8606227719,node,2,nlp,fixed,0
8898560064,node,1,road_name_gap,fixed,0
8898559256,node,1,road_name_gap,fixed,0
8898559114,node,1,road_name_gap,fixed,0
8898558984,node,1,road_name_gap,fixed,0
5365905,relation,4,relation_missing_wkt,fixed,0
913491461,way,2,nlp,fixed,0
1253420946,node,3,relation_missing_wkt,fixed,0
1444270752,node,2,coastline,fixed,1
8898560341,node,1,road_name_gap,fixed,0
8898559173,node,1,road_name_gap,fixed,0
8898559622,node,1,road_name_gap,fixed,0
689853424,way,2,coastline,fixed,1
1253420894,node,4,relation_missing_wkt,fixed,0
1253420242,node,3,relation_missing_wkt,fixed,0
8606227720,node,2,nlp,fixed,0
1253420419,node,3,relation_missing_wkt,fixed,0
8898560367,node,1,road_name_gap,fixed,0
961979752,way,1,road_name_gap,fixed,0
961979785,way,1,road_name_gap,fixed,0
1253420963,node,3,relation_missing_wkt,fixed,0
8898559117,node,1,road_name_gap,fixed,0
8887587991,node,1,coastline,fixed,1
8898559287,node,1,road_name_gap,fixed,0
8898560363,node,1,road_name_gap,fixed,0
8898559817,node,1,road_name_gap,fixed,0
950220956,way,1,relation_missing_wkt,fixed,1
14017838,way,9,road_name_gap,fixed,0
8898559931,node,1,road_name_gap,fixed,0
8899048269,node,1,nlp,fixed,0
8898500570,node,1,road_name_gap,fixed,0
8898559489,node,1,road_name_gap,fixed,0
666005512,way,17,relation_missing_wkt,fixed,0
18330386,way,12,nlp,fixed,0
2527457552,node,2,relation_missing_wkt,fixed,0
8518260154,node,2,nlp,fixed,0
8863695900,node,2,relation_missing_wkt,fixed,0
8875685639,node,1,relation_missing_wkt,fixed,0
941645665,way,2,nlp,fixed,0
913492194,way,2,nlp,fixed,0
8898559687,node,1,road_name_gap,fixed,0
8898559964,node,1,road_name_gap,fixed,0
8606187108,node,2,nlp,fixed,0
299595230,way,4,road_name_gap,fixed,0
777350135,way,2,road_name_gap,fixed,0
913486914,way,2,nlp,fixed,0
8898558987,node,1,road_name_gap,fixed,0
344534737,way,4,road_name_gap,fixed,0
452441829,way,3,coastline,fixed,1
8606187166,node,2,nlp,fixed,0
8231895264,node,3,relation_missing_wkt,fixed,0
8898559121,node,1,road_name_gap,fixed,0
8887587932,node,1,coastline,fixed,1
8898559379,node,1,road_name_gap,fixed,0
8898559332,node,1,road_name_gap,fixed,0
8898559197,node,1,road_name_gap,fixed,0
511329184,way,3,road_name_gap,fixed,0
8898559371,node,1,road_name_gap,fixed,0
8898559001,node,1,road_name_gap,fixed,0
8898558896,node,1,road_name_gap,fixed,0
1253418307,node,3,relation_missing_wkt,fixed,0
8876705522,node,1,relation_missing_wkt,fixed,0
148221286,way,5,road_name_gap,fixed,0
939569495,way,2,nlp,fixed,0
367447516,node,3,relation_missing_wkt,fixed,0
8898559835,node,1,road_name_gap,fixed,0
540062678,node,9,relation_missing_wkt,fixed,0
21556693,way,6,road_name_gap,fixed,0
3489172,relation,41,relation_missing_wkt,fixed,0
8606227706,node,2,nlp,fixed,0
17701484,way,6,road_name_gap,fixed,0
4566585194,node,3,relation_missing_wkt,fixed,0
7794451845,node,2,relation_missing_wkt,fixed,0
8898559693,node,1,road_name_gap,fixed,0
8606187020,node,2,nlp,fixed,0
953143828,way,2,nlp,fixed,0
367440226,node,4,relation_missing_wkt,fixed,0
8601835280,node,2,nlp,fixed,0
8898559608,node,1,road_name_gap,fixed,0
8898559574,node,1,road_name_gap,fixed,0
951596393,way,2,nlp,fixed,0
8898559942,node,1,road_name_gap,fixed,0
954808711,way,2,nlp,fixed,0
8898559824,node,1,road_name_gap,fixed,0
1253420291,node,3,relation_missing_wkt,fixed,0
8899040195,node,1,misc,fixed,0
112708687,way,6,road_name_gap,fixed,0
718025656,way,3,road_name_gap,fixed,0
6570667054,node,2,relation_missing_wkt,fixed,0
2527457505,node,2,relation_missing_wkt,fixed,0
8898559629,node,1,road_name_gap,fixed,0
939569506,way,2,nlp,fixed,0
357263517,node,4,nlp,fixed,0
173177933,way,3,road_name_gap,fixed,0
1444271780,node,2,coastline,fixed,1
8898558739,node,1,road_name_gap,fixed,0
110134297,way,13,road_name_gap,fixed,0
20028366,way,4,road_name_gap,fixed,0
8898559847,node,1,road_name_gap,fixed,0
8898560261,node,1,road_name_gap,fixed,0
130819575,way,6,road_name_gap,fixed,0
