osm_id,osm_type,version,rule,status,fixed_by_community,,
8743393317,node,2,misc,fixed,0,,
8743393318,node,2,misc,fixed,0,,
8743393319,node,2,misc,fixed,0,,
8743393320,node,2,misc,fixed,0,,
8743398327,node,2,misc,fixed,0,,
8743398328,node,2,misc,fixed,0,,
8743398329,node,2,misc,fixed,0,,
8743398330,node,2,misc,fixed,0,,
8743398357,node,2,misc,fixed,0,,
8743398358,node,2,misc,fixed,0,,
8743398359,node,2,misc,fixed,0,,
8743398360,node,2,misc,fixed,0,,
8743398361,node,2,misc,fixed,0,,
8743398362,node,2,misc,fixed,0,,
8743398363,node,2,misc,fixed,0,,
8743398364,node,2,misc,fixed,0,,
8743398365,node,2,misc,fixed,0,,
8743398366,node,2,misc,fixed,0,,
8743401433,node,2,misc,fixed,0,,
8743401434,node,2,misc,fixed,0,,
8743401435,node,2,misc,fixed,0,,
8743401436,node,2,misc,fixed,0,,
8743401437,node,2,misc,fixed,0,,
8743401438,node,2,misc,fixed,0,,
8743401459,node,2,misc,fixed,0,,
8743401460,node,2,misc,fixed,0,,
8743401461,node,2,misc,fixed,0,,
8743401462,node,2,misc,fixed,0,,
8743401463,node,2,misc,fixed,0,,
8743401464,node,2,misc,fixed,0,,
8743401465,node,2,misc,fixed,0,,
8743401466,node,2,misc,fixed,0,,
8743401467,node,2,misc,fixed,0,,
8743401468,node,2,misc,fixed,0,,
8743401469,node,2,misc,fixed,0,,
8743401470,node,2,misc,fixed,0,,
8743401487,node,2,misc,fixed,0,,
8743401488,node,2,misc,fixed,0,,
8743401489,node,2,misc,fixed,0,,
8743401490,node,2,misc,fixed,0,,
8743401492,node,2,misc,fixed,0,,
8743401493,node,2,misc,fixed,0,,
8743401494,node,2,misc,fixed,0,,
8743401495,node,2,misc,fixed,0,,
8743401496,node,2,misc,fixed,0,,
8746424739,node,2,misc,fixed,0,,
8746728432,node,2,misc,fixed,0,,
8753445084,node,2,nlp,fixed,0,,
8753445085,node,2,nlp,fixed,0,,
8753445086,node,2,nlp,fixed,0,,
8753445087,node,2,nlp,fixed,0,,
8753453613,node,2,nlp,fixed,0,,
8753453614,node,2,nlp,fixed,0,,
8753453615,node,2,nlp,fixed,0,,
8753453616,node,2,nlp,fixed,0,,
8753454401,node,2,nlp,fixed,0,,
8753454402,node,3,nlp,fixed,0,,
8753454403,node,2,nlp,fixed,0,,
8753454404,node,3,nlp,fixed,0,,
8753477512,node,3,nlp,fixed,0,,
8753477513,node,3,nlp,fixed,0,,
8753477514,node,2,nlp,fixed,0,,
8753477515,node,2,nlp,fixed,0,,
8753477888,node,2,nlp,fixed,0,,
8753477889,node,2,nlp,fixed,0,,
8753477890,node,2,nlp,fixed,0,,
8753477891,node,2,nlp,fixed,0,,
8753492505,node,2,nlp,fixed,0,,
8753492506,node,2,nlp,fixed,0,,
8753492507,node,2,nlp,fixed,0,,
8753492508,node,2,nlp,fixed,0,,
8753501754,node,2,nlp,fixed,0,,
8753501755,node,2,nlp,fixed,0,,
8753501756,node,2,nlp,fixed,0,,
8753501757,node,2,nlp,fixed,0,,
8753516801,node,3,nlp,fixed,0,,
8753516802,node,3,nlp,fixed,0,,
8753516803,node,3,nlp,fixed,0,,
8753516804,node,3,nlp,fixed,0,,
8753522474,node,2,nlp,fixed,0,,
8753522475,node,2,nlp,fixed,0,,
8753522476,node,2,nlp,fixed,0,,
8753522477,node,2,nlp,fixed,0,,
8753524074,node,2,nlp,fixed,0,,
8753524075,node,2,nlp,fixed,0,,
8753524076,node,2,nlp,fixed,0,,
8753524077,node,2,nlp,fixed,0,,
8753529860,node,2,nlp,fixed,0,,
8753529861,node,2,nlp,fixed,0,,
8753529862,node,2,nlp,fixed,0,,
8753529863,node,2,nlp,fixed,0,,
8753530453,node,2,nlp,fixed,0,,
8753530454,node,2,nlp,fixed,0,,
8753530455,node,2,nlp,fixed,0,,
8753530456,node,2,nlp,fixed,0,,
8753530600,node,2,nlp,fixed,0,,
8753530601,node,2,nlp,fixed,0,,
8753530602,node,2,nlp,fixed,0,,
8753530603,node,2,nlp,fixed,0,,
8753536627,node,2,nlp,fixed,0,,
8753536628,node,2,nlp,fixed,0,,
8753536629,node,2,nlp,fixed,0,,
8753536630,node,2,nlp,fixed,0,,
8753544767,node,2,nlp,fixed,0,,
8753544768,node,2,nlp,fixed,0,,
8753544769,node,2,nlp,fixed,0,,
8753544770,node,2,nlp,fixed,0,,
8753558433,node,2,nlp,fixed,0,,
8753558434,node,2,nlp,fixed,0,,
8753558435,node,2,nlp,fixed,0,,
8753558436,node,2,nlp,fixed,0,,
8753558959,node,2,nlp,fixed,0,,
8753558960,node,2,nlp,fixed,0,,
8753558961,node,2,nlp,fixed,0,,
8753558962,node,2,nlp,fixed,0,,
8753562642,node,2,nlp,fixed,0,,
8753562643,node,2,nlp,fixed,0,,
8753562644,node,2,nlp,fixed,0,,
8753562645,node,2,nlp,fixed,0,,
8753572866,node,2,nlp,fixed,0,,
8753572867,node,2,nlp,fixed,0,,
8753572868,node,2,nlp,fixed,0,,
8753572869,node,2,nlp,fixed,0,,
8753586045,node,2,nlp,fixed,0,,
8753586046,node,2,nlp,fixed,0,,
8753586047,node,2,nlp,fixed,0,,
8753586048,node,2,nlp,fixed,0,,
8753586049,node,2,nlp,fixed,0,,
8753586050,node,2,nlp,fixed,0,,
8753586051,node,2,nlp,fixed,0,,
8753586052,node,2,nlp,fixed,0,,
8753586053,node,2,nlp,fixed,0,,
8753586054,node,2,nlp,fixed,0,,
8753586055,node,2,nlp,fixed,0,,
8753586056,node,2,nlp,fixed,0,,
8753586057,node,2,nlp,fixed,0,,
8753586058,node,2,nlp,fixed,0,,
8753586059,node,2,nlp,fixed,0,,
8753586060,node,2,nlp,fixed,0,,
8753586061,node,2,nlp,fixed,0,,
8753586062,node,2,nlp,fixed,0,,
8753586063,node,2,nlp,fixed,0,,
8753598547,node,2,nlp,fixed,0,,
8753598548,node,3,nlp,fixed,0,,
8753598549,node,3,nlp,fixed,0,,
8753598550,node,2,nlp,fixed,0,,
8753603420,node,2,nlp,fixed,0,,
8753603421,node,2,nlp,fixed,0,,
8753603422,node,2,nlp,fixed,0,,
8753603423,node,2,nlp,fixed,0,,
8753612633,node,2,nlp,fixed,0,,
8753612634,node,2,nlp,fixed,0,,
8753612635,node,2,nlp,fixed,0,,
8753612636,node,2,nlp,fixed,0,,
8767067017,node,2,nlp,fixed,0,,
8767067117,node,2,nlp,fixed,0,,
8773610679,node,2,nlp,fixed,0,,
8773610680,node,2,nlp,fixed,0,,
8773610681,node,2,nlp,fixed,0,,
8773610682,node,2,nlp,fixed,0,,
8773610683,node,2,nlp,fixed,0,,
8773610684,node,2,nlp,fixed,0,,
8773610685,node,2,nlp,fixed,0,,
8773610686,node,2,nlp,fixed,0,,
8773610687,node,2,nlp,fixed,0,,
8773610688,node,2,nlp,fixed,0,,
8773610689,node,2,nlp,fixed,0,,
8773610690,node,2,nlp,fixed,0,,
8773610691,node,2,nlp,fixed,0,,
8773610692,node,2,nlp,fixed,0,,
8773610693,node,2,nlp,fixed,0,,
8773610694,node,2,nlp,fixed,0,,
8773610695,node,2,nlp,fixed,0,,
8773610696,node,2,nlp,fixed,0,,
8773610697,node,2,nlp,fixed,0,,
8773610698,node,2,nlp,fixed,0,,
8783083120,node,2,nlp,fixed,0,,
8783083121,node,2,nlp,fixed,0,,
8783083122,node,2,nlp,fixed,0,,
8783083123,node,2,nlp,fixed,0,,
8783122080,node,2,nlp,fixed,0,,
8783122081,node,2,nlp,fixed,0,,
8786730038,node,2,coastline,fixed,1,,
8786730039,node,2,coastline,fixed,1,,
8786730040,node,2,coastline,fixed,1,,
8786730041,node,2,coastline,fixed,1,,
8786730042,node,2,coastline,fixed,1,,
8786749535,node,2,coastline,fixed,1,,
8794262478,node,6,misc,deleted,0,,
8796964478,node,2,misc,fixed,0,,
8796964479,node,2,misc,fixed,0,,
8796964480,node,2,misc,fixed,0,,
8796964481,node,2,misc,fixed,0,,
8797063914,node,2,misc,deleted,0,,
8797086891,node,2,misc,deleted,0,,
8797086892,node,2,misc,deleted,0,,
8797186688,node,2,misc,deleted,0,,
8797186689,node,2,misc,deleted,0,,
8797186690,node,2,misc,deleted,0,,
8797186691,node,2,misc,deleted,0,,
8797186692,node,2,misc,deleted,0,,
8797186693,node,2,misc,deleted,0,,
8797186694,node,2,misc,deleted,0,,
8797186695,node,2,misc,deleted,0,,
8797186696,node,2,misc,deleted,0,,
8797186697,node,2,misc,deleted,0,,
8797186698,node,2,misc,deleted,0,,
8797186699,node,2,misc,deleted,0,,
8797186700,node,2,misc,deleted,0,,
8797186701,node,2,misc,deleted,0,,
8797186702,node,2,misc,deleted,0,,
8797186703,node,2,misc,deleted,0,,
8797186704,node,2,misc,deleted,0,,
8797186705,node,2,misc,deleted,0,,
8797186706,node,2,misc,deleted,0,,
8797186707,node,2,misc,deleted,0,,
8797186708,node,2,misc,deleted,0,,
8797186709,node,2,misc,deleted,0,,
8797186710,node,2,misc,deleted,0,,
8797186711,node,2,misc,deleted,0,,
8797186712,node,2,misc,deleted,0,,
8797186713,node,2,misc,deleted,0,,
8797186714,node,2,misc,deleted,0,,
8797186715,node,2,misc,deleted,0,,
8797186716,node,2,misc,deleted,0,,
8797186717,node,2,misc,deleted,0,,
8797186718,node,2,misc,deleted,0,,
8797186719,node,2,misc,deleted,0,,
8797186720,node,2,misc,deleted,0,,
8797186721,node,2,misc,deleted,0,,
8797186722,node,2,misc,deleted,0,,
8797186723,node,2,misc,deleted,0,,
8797186724,node,2,misc,deleted,0,,
8797186725,node,2,misc,deleted,0,,
8797186726,node,2,misc,deleted,0,,
8797186727,node,2,misc,deleted,0,,
8797186728,node,2,misc,deleted,0,,
8797186729,node,2,misc,deleted,0,,
8797186730,node,2,misc,deleted,0,,
8797234312,node,2,misc,fixed,0,,
8797234313,node,2,misc,fixed,0,,
8797234314,node,2,misc,fixed,0,,
8797234315,node,2,misc,fixed,0,,
8797234316,node,2,misc,fixed,0,,
8797238400,node,2,misc,fixed,0,,
8797238401,node,2,misc,fixed,0,,
8797238402,node,2,misc,fixed,0,,
8797238403,node,2,misc,fixed,0,,
8797238405,node,2,misc,fixed,0,,
8797238406,node,2,misc,fixed,0,,
8797238408,node,2,misc,fixed,0,,
8797238409,node,2,misc,fixed,0,,
8797238410,node,2,misc,fixed,0,,
8797238411,node,2,misc,fixed,0,,
8797238412,node,2,misc,fixed,0,,
8797238413,node,2,misc,fixed,0,,
8797238414,node,2,misc,fixed,0,,
8797238415,node,2,misc,fixed,0,,
8797238416,node,2,misc,fixed,0,,
8797241517,node,2,misc,fixed,0,,
8797241518,node,2,misc,fixed,0,,
8797241519,node,2,misc,fixed,0,,
8797241520,node,2,misc,fixed,0,,
8797241521,node,2,misc,fixed,0,,
8797241522,node,2,misc,fixed,0,,
8797241523,node,2,misc,fixed,0,,
8797241524,node,2,misc,fixed,0,,
8797241525,node,2,misc,fixed,0,,
8797241527,node,2,misc,fixed,0,,
8797241528,node,2,misc,fixed,0,,
8797241529,node,2,misc,fixed,0,,
8797241568,node,2,misc,fixed,0,,
8797241569,node,2,misc,fixed,0,,
8797241570,node,2,misc,fixed,0,,
8797241571,node,2,misc,fixed,0,,
8797241578,node,2,misc,fixed,0,,
8797241582,node,2,misc,fixed,0,,
8797241583,node,2,misc,fixed,0,,
8797241585,node,2,misc,fixed,0,,
8797241586,node,2,misc,fixed,0,,
8797241587,node,2,misc,fixed,0,,
8797241588,node,2,misc,fixed,0,,
8797241589,node,2,misc,fixed,0,,
8797241590,node,2,misc,fixed,0,,
8797241591,node,2,misc,fixed,0,,
8797241592,node,2,misc,fixed,0,,
8797241593,node,2,misc,fixed,0,,
8797241600,node,2,misc,fixed,0,,
8797241601,node,2,misc,fixed,0,,
8797241602,node,2,misc,fixed,0,,
8797241603,node,2,misc,fixed,0,,
8797241604,node,2,misc,fixed,0,,
8797241608,node,2,misc,fixed,0,,
8797241609,node,2,misc,fixed,0,,
8797241610,node,2,misc,fixed,0,,
8797241611,node,2,misc,fixed,0,,
8797241612,node,2,misc,fixed,0,,
8797241613,node,2,misc,fixed,0,,
8797241623,node,2,misc,fixed,0,,
8797241624,node,2,misc,fixed,0,,
8797241630,node,2,misc,fixed,0,,
8797241631,node,2,misc,fixed,0,,
8797241632,node,2,misc,fixed,0,,
8797241633,node,2,misc,fixed,0,,
8797241634,node,2,misc,fixed,0,,
8797241637,node,2,misc,fixed,0,,
8797241638,node,2,misc,fixed,0,,
8797241639,node,2,misc,fixed,0,,
8797241640,node,2,misc,fixed,0,,
8797241641,node,2,misc,fixed,0,,
8797241642,node,2,misc,fixed,0,,
8797241643,node,2,misc,fixed,0,,
8797241644,node,2,misc,fixed,0,,
8797241645,node,2,misc,fixed,0,,
8797241646,node,2,misc,fixed,0,,
8797241647,node,2,misc,fixed,0,,
8797241648,node,2,misc,fixed,0,,
8797241649,node,2,misc,fixed,0,,
8797241650,node,2,misc,fixed,0,,
8797241651,node,2,misc,fixed,0,,
8797241652,node,2,misc,fixed,0,,
8797241665,node,2,misc,fixed,0,,
8797241666,node,2,misc,fixed,0,,
8797241667,node,2,misc,fixed,0,,
8797241668,node,2,misc,fixed,0,,
8797241669,node,2,misc,fixed,0,,
8797241670,node,2,misc,fixed,0,,
8797241681,node,2,misc,fixed,0,,
8797241682,node,2,misc,fixed,0,,
8797241683,node,2,misc,fixed,0,,
8797241684,node,2,misc,fixed,0,,
8797241690,node,2,misc,fixed,0,,
8797241691,node,2,misc,fixed,0,,
8797241692,node,2,misc,fixed,0,,
8797241693,node,2,misc,fixed,0,,
8797241694,node,2,misc,fixed,0,,
8797241695,node,2,misc,fixed,0,,
8797241696,node,2,misc,fixed,0,,
8797241697,node,2,misc,fixed,0,,
8797241698,node,2,misc,fixed,0,,
8797241699,node,2,misc,fixed,0,,
8797241700,node,2,misc,fixed,0,,
8797241701,node,2,misc,fixed,0,,
8797241702,node,2,misc,fixed,0,,
8797241703,node,2,misc,fixed,0,,
8797241718,node,2,misc,fixed,0,,
8797241719,node,2,misc,fixed,0,,
8797241720,node,2,misc,fixed,0,,
8797241721,node,2,misc,fixed,0,,
8797241722,node,2,misc,fixed,0,,
8797241723,node,2,misc,fixed,0,,
8797241724,node,2,misc,fixed,0,,
8797241725,node,2,misc,fixed,0,,
8797241726,node,2,misc,fixed,0,,
8797241727,node,2,misc,fixed,0,,
8797241734,node,2,misc,fixed,0,,
8797241735,node,2,misc,fixed,0,,
8797241736,node,2,misc,fixed,0,,
8797241737,node,2,misc,fixed,0,,
8797241738,node,2,misc,fixed,0,,
8797241739,node,2,misc,fixed,0,,
8797241740,node,2,misc,fixed,0,,
8797241741,node,2,misc,fixed,0,,
8797241742,node,2,misc,fixed,0,,
8797241743,node,2,misc,fixed,0,,
8797241744,node,2,misc,fixed,0,,
8797241745,node,2,misc,fixed,0,,
8797241746,node,2,misc,fixed,0,,
8797241747,node,2,misc,fixed,0,,
8797241748,node,2,misc,fixed,0,,
8797241749,node,2,misc,fixed,0,,
8797241750,node,2,misc,fixed,0,,
8797241751,node,2,misc,fixed,0,,
8797241752,node,2,misc,fixed,0,,
8797241753,node,2,misc,fixed,0,,
8797241754,node,2,misc,fixed,0,,
8797241755,node,2,misc,fixed,0,,
8797241756,node,2,misc,fixed,0,,
8797241757,node,2,misc,fixed,0,,
8797241758,node,2,misc,fixed,0,,
8797241759,node,2,misc,fixed,0,,
8797241760,node,2,misc,fixed,0,,
8797241761,node,2,misc,fixed,0,,
8797241762,node,2,misc,fixed,0,,
8797241763,node,2,misc,fixed,0,,
8797241764,node,2,misc,fixed,0,,
8797241765,node,2,misc,fixed,0,,
8797241766,node,2,misc,fixed,0,,
8797241767,node,2,misc,fixed,0,,
8797241768,node,2,misc,fixed,0,,
8797241769,node,2,misc,fixed,0,,
8797241770,node,2,misc,fixed,0,,
8797241771,node,2,misc,fixed,0,,
8797241772,node,2,misc,fixed,0,,
8797241773,node,2,misc,fixed,0,,
8797241774,node,2,misc,fixed,0,,
8797241775,node,2,misc,fixed,0,,
8797241776,node,2,misc,fixed,0,,
8797241777,node,2,misc,fixed,0,,
8797241782,node,2,misc,fixed,0,,
8797241783,node,2,misc,fixed,0,,
8797241785,node,2,misc,fixed,0,,
8797241786,node,2,misc,fixed,0,,
8797241787,node,2,misc,fixed,0,,
8797241788,node,2,misc,fixed,0,,
8797241789,node,2,misc,fixed,0,,
8797241790,node,2,misc,fixed,0,,
8797241791,node,2,misc,fixed,0,,
8797241792,node,2,misc,fixed,0,,
8797241793,node,2,misc,fixed,0,,
8797241794,node,2,misc,fixed,0,,
8797241795,node,2,misc,fixed,0,,
8797241796,node,2,misc,fixed,0,,
8797241797,node,2,misc,fixed,0,,
8797241802,node,2,misc,fixed,0,,
8797241803,node,2,misc,fixed,0,,
8797241804,node,2,misc,fixed,0,,
8797241805,node,2,misc,fixed,0,,
8797241806,node,2,misc,fixed,0,,
8797241807,node,2,misc,fixed,0,,
8797241808,node,2,misc,fixed,0,,
8797241809,node,2,misc,fixed,0,,
8797241810,node,2,misc,fixed,0,,
8797241811,node,2,misc,fixed,0,,
8797241812,node,2,misc,fixed,0,,
8797241813,node,2,misc,fixed,0,,
8797241814,node,2,misc,fixed,0,,
8797241815,node,2,misc,fixed,0,,
8797241826,node,2,misc,fixed,0,,
8797241827,node,2,misc,fixed,0,,
8797241828,node,2,misc,fixed,0,,
8797241829,node,2,misc,fixed,0,,
8797241830,node,2,misc,fixed,0,,
8797241831,node,2,misc,fixed,0,,
8797241832,node,2,misc,fixed,0,,
8797241834,node,2,misc,fixed,0,,
8797241835,node,2,misc,fixed,0,,
8797241836,node,2,misc,fixed,0,,
8797241837,node,2,misc,fixed,0,,
8797241838,node,2,misc,fixed,0,,
8797241839,node,2,misc,fixed,0,,
8797241840,node,2,misc,fixed,0,,
8797241841,node,2,misc,fixed,0,,
8797241854,node,2,misc,fixed,0,,
8797241855,node,2,misc,fixed,0,,
8797241856,node,2,misc,fixed,0,,
8797241857,node,2,misc,fixed,0,,
8797241858,node,2,misc,fixed,0,,
8797241859,node,2,misc,fixed,0,,
8797241913,node,2,misc,fixed,0,,
8797241914,node,2,misc,fixed,0,,
8797241915,node,2,misc,fixed,0,,
8797241916,node,2,misc,fixed,0,,
8797241917,node,2,misc,fixed,0,,
8797241918,node,2,misc,fixed,0,,
8797241919,node,2,misc,fixed,0,,
8797241920,node,2,misc,fixed,0,,
8797241921,node,2,misc,fixed,0,,
8797241922,node,2,misc,fixed,0,,
8797241923,node,2,misc,fixed,0,,
8797241924,node,2,misc,fixed,0,,
8797241925,node,2,misc,fixed,0,,
8797241926,node,2,misc,fixed,0,,
8797241927,node,2,misc,fixed,0,,
8797241928,node,2,misc,fixed,0,,
8797241929,node,2,misc,fixed,0,,
8797241930,node,2,misc,fixed,0,,
8797241931,node,2,misc,fixed,0,,
8797241932,node,2,misc,fixed,0,,
8797241933,node,2,misc,fixed,0,,
8797241934,node,2,misc,fixed,0,,
8797241935,node,2,misc,fixed,0,,
8797241936,node,2,misc,fixed,0,,
8797241937,node,2,misc,fixed,0,,
8797241938,node,2,misc,fixed,0,,
8797241939,node,2,misc,fixed,0,,
8797241940,node,2,misc,fixed,0,,
8797241941,node,2,misc,fixed,0,,
8797241942,node,2,misc,fixed,0,,
8797241943,node,2,misc,fixed,0,,
8797241944,node,2,misc,fixed,0,,
8797241945,node,2,misc,fixed,0,,
8797241946,node,2,misc,fixed,0,,
8797241947,node,2,misc,fixed,0,,
8797241948,node,2,misc,fixed,0,,
8797241949,node,2,misc,fixed,0,,
8797241950,node,2,misc,fixed,0,,
8797241951,node,2,misc,fixed,0,,
8797241954,node,2,misc,fixed,0,,
8797241955,node,2,misc,fixed,0,,
8797241956,node,2,misc,fixed,0,,
8797241957,node,2,misc,fixed,0,,
8797241959,node,2,misc,fixed,0,,
8797241960,node,2,misc,fixed,0,,
8797241961,node,2,misc,fixed,0,,
8797241962,node,2,misc,fixed,0,,
8797241963,node,2,misc,fixed,0,,
8797241964,node,2,misc,fixed,0,,
8797241965,node,2,misc,fixed,0,,
8797241966,node,2,misc,fixed,0,,
8797241971,node,2,misc,fixed,0,,
8797241972,node,2,misc,fixed,0,,
8797241973,node,2,misc,fixed,0,,
8797241974,node,2,misc,fixed,0,,
8797241975,node,2,misc,fixed,0,,
8797241976,node,2,misc,fixed,0,,
8797241977,node,2,misc,fixed,0,,
8797241978,node,2,misc,fixed,0,,
8797241979,node,2,misc,fixed,0,,
8797241980,node,2,misc,fixed,0,,
8797241987,node,2,misc,fixed,0,,
8797241988,node,2,misc,fixed,0,,
8797241989,node,2,misc,fixed,0,,
8797241990,node,2,misc,fixed,0,,
8797241991,node,2,misc,fixed,0,,
8797241992,node,2,misc,fixed,0,,
8797241993,node,2,misc,fixed,0,,
8797241994,node,2,misc,fixed,0,,
8797242017,node,2,misc,fixed,0,,
8797242018,node,2,misc,fixed,0,,
8797242019,node,2,misc,fixed,0,,
8797242020,node,2,misc,fixed,0,,
8797242021,node,2,misc,fixed,0,,
8797242022,node,2,misc,fixed,0,,
8797242023,node,2,misc,fixed,0,,
8797242024,node,2,misc,fixed,0,,
8797242025,node,2,misc,fixed,0,,
8797242026,node,2,misc,fixed,0,,
8797242027,node,2,misc,fixed,0,,
8797242028,node,2,misc,fixed,0,,
8797242029,node,2,misc,fixed,0,,
8797242030,node,2,misc,fixed,0,,
8797242031,node,2,misc,fixed,0,,
8797242032,node,2,misc,fixed,0,,
8797242033,node,2,misc,fixed,0,,
8797242034,node,2,misc,fixed,0,,
8797242035,node,2,misc,fixed,0,,
8797242036,node,2,misc,fixed,0,,
8797242037,node,2,misc,fixed,0,,
8797242038,node,2,misc,fixed,0,,
8797242043,node,2,misc,fixed,0,,
8797242044,node,2,misc,fixed,0,,
8797242045,node,2,misc,fixed,0,,
8797242046,node,2,misc,fixed,0,,
8797242047,node,2,misc,fixed,0,,
8797242048,node,2,misc,fixed,0,,
8797242054,node,2,misc,fixed,0,,
8797242055,node,2,misc,fixed,0,,
8797242056,node,2,misc,fixed,0,,
8797242057,node,2,misc,fixed,0,,
8797242058,node,2,misc,fixed,0,,
8797242059,node,2,misc,fixed,0,,
8797242060,node,2,misc,fixed,0,,
8797242061,node,2,misc,fixed,0,,
8797242062,node,2,misc,fixed,0,,
8797242065,node,2,misc,fixed,0,,
8797242066,node,2,misc,fixed,0,,
8797242067,node,2,misc,fixed,0,,
8797242071,node,2,misc,fixed,0,,
8797242072,node,2,misc,fixed,0,,
8797242073,node,2,misc,fixed,0,,
8797242074,node,2,misc,fixed,0,,
8797242075,node,2,misc,fixed,0,,
8797242077,node,2,misc,fixed,0,,
8797242078,node,2,misc,fixed,0,,
8797242081,node,2,misc,fixed,0,,
8797242082,node,2,misc,fixed,0,,
8797242083,node,2,misc,fixed,0,,
8797242084,node,2,misc,fixed,0,,
8797242085,node,2,misc,fixed,0,,
8797242086,node,2,misc,fixed,0,,
8797242087,node,2,misc,fixed,0,,
8797242088,node,2,misc,fixed,0,,
8797242089,node,2,misc,fixed,0,,
8797242091,node,2,misc,fixed,0,,
8797242092,node,2,misc,fixed,0,,
8797242093,node,2,misc,fixed,0,,
8797242094,node,2,misc,fixed,0,,
8797242095,node,2,misc,fixed,0,,
8797242096,node,2,misc,fixed,0,,
8797242097,node,2,misc,fixed,0,,
8797242098,node,2,misc,fixed,0,,
8797242099,node,2,misc,fixed,0,,
8797242100,node,2,misc,fixed,0,,
8797242101,node,2,misc,fixed,0,,
8797242102,node,2,misc,fixed,0,,
8797242103,node,2,misc,fixed,0,,
8797242104,node,2,misc,fixed,0,,
8797242105,node,2,misc,fixed,0,,
8797242106,node,2,misc,fixed,0,,
8797242107,node,2,misc,fixed,0,,
8797242108,node,2,misc,fixed,0,,
8797242109,node,2,misc,fixed,0,,
8797242111,node,2,misc,fixed,0,,
8797242112,node,2,misc,fixed,0,,
8797242113,node,2,misc,fixed,0,,
8797242114,node,2,misc,fixed,0,,
8797242115,node,2,misc,fixed,0,,
8797242116,node,2,misc,fixed,0,,
8797242117,node,2,misc,fixed,0,,
8797242118,node,2,misc,fixed,0,,
8797242119,node,2,misc,fixed,0,,
8797242120,node,2,misc,fixed,0,,
8797242121,node,2,misc,fixed,0,,
8797242122,node,2,misc,fixed,0,,
8797242123,node,2,misc,fixed,0,,
8797242124,node,2,misc,fixed,0,,
8797242125,node,2,misc,fixed,0,,
8797242126,node,2,misc,fixed,0,,
8797242127,node,2,misc,fixed,0,,
8797242154,node,2,misc,fixed,0,,
8797242155,node,2,misc,fixed,0,,
8797242156,node,2,misc,fixed,0,,
8797242157,node,2,misc,fixed,0,,
8797242158,node,2,misc,fixed,0,,
8797242159,node,2,misc,fixed,0,,
8797242160,node,2,misc,fixed,0,,
8797242161,node,2,misc,fixed,0,,
8797242162,node,2,misc,fixed,0,,
8797242163,node,2,misc,fixed,0,,
8797242164,node,2,misc,fixed,0,,
8797242165,node,2,misc,fixed,0,,
8797242166,node,2,misc,fixed,0,,
8797242167,node,2,misc,fixed,0,,
8797242168,node,2,misc,fixed,0,,
8797242169,node,2,misc,fixed,0,,
8797242170,node,2,misc,fixed,0,,
8797242171,node,2,misc,fixed,0,,
8797242172,node,2,misc,fixed,0,,
8797242173,node,2,misc,fixed,0,,
8797242174,node,2,misc,fixed,0,,
8797242175,node,2,misc,fixed,0,,
8797242176,node,2,misc,fixed,0,,
8797242177,node,2,misc,fixed,0,,
8797242178,node,2,misc,fixed,0,,
8797242179,node,2,misc,fixed,0,,
8797242180,node,2,misc,fixed,0,,
8797242181,node,2,misc,fixed,0,,
8797242182,node,2,misc,fixed,0,,
8797242183,node,2,misc,fixed,0,,
8797242184,node,2,misc,fixed,0,,
8797242187,node,2,misc,fixed,0,,
8797242188,node,2,misc,fixed,0,,
8797242189,node,2,misc,fixed,0,,
8797242190,node,2,misc,fixed,0,,
8797242194,node,2,misc,fixed,0,,
8797242195,node,2,misc,fixed,0,,
8797242196,node,2,misc,fixed,0,,
8797242197,node,2,misc,fixed,0,,
8797242351,node,2,misc,fixed,0,,
8797242352,node,2,misc,fixed,0,,
8797242353,node,2,misc,fixed,0,,
8797242354,node,2,misc,fixed,0,,
8797242355,node,2,misc,fixed,0,,
8797242356,node,2,misc,fixed,0,,
8797242357,node,2,misc,fixed,0,,
8797242358,node,2,misc,fixed,0,,
8797242377,node,2,misc,fixed,0,,
8797242378,node,2,misc,fixed,0,,
8797242379,node,2,misc,fixed,0,,
8797242380,node,2,misc,fixed,0,,
8797242381,node,2,misc,fixed,0,,
8797242382,node,2,misc,fixed,0,,
8797242383,node,2,misc,fixed,0,,
8797242384,node,2,misc,fixed,0,,
8797242385,node,2,misc,fixed,0,,
8797242386,node,2,misc,fixed,0,,
8797242401,node,2,misc,fixed,0,,
8797242402,node,2,misc,fixed,0,,
8797242403,node,2,misc,fixed,0,,
8797242404,node,2,misc,fixed,0,,
8797242405,node,2,misc,fixed,0,,
8797242497,node,2,misc,fixed,0,,
8797242498,node,2,misc,fixed,0,,
8797242501,node,2,misc,fixed,0,,
8797242502,node,2,misc,fixed,0,,
8797242503,node,2,misc,fixed,0,,
8797242504,node,2,misc,fixed,0,,
8797242505,node,2,misc,fixed,0,,
8797242506,node,2,misc,fixed,0,,
8797242550,node,2,misc,fixed,0,,
8797242551,node,2,misc,fixed,0,,
8797242552,node,2,misc,fixed,0,,
8797242553,node,2,misc,fixed,0,,
8797242554,node,2,misc,fixed,0,,
8797242555,node,2,misc,fixed,0,,
8797242557,node,2,misc,fixed,0,,
8797242558,node,2,misc,fixed,0,,
8797242559,node,2,misc,fixed,0,,
8797242560,node,2,misc,fixed,0,,
8797242561,node,2,misc,fixed,0,,
