osm_id,osm_type,version,rule,status,fixed_by_community
959855943,way,2,nlp,fixed,0
960110317,way,2,nlp,fixed,0
960110319,way,2,nlp,fixed,0
960118533,way,2,nlp,fixed,0
960123931,way,4,nlp,fixed,0
960123932,way,2,nlp,fixed,0
960150192,way,3,nlp,fixed,0
960151112,way,2,nlp,fixed,0
960151117,way,2,nlp,fixed,0
960151122,way,2,nlp,fixed,0
960151134,way,2,nlp,fixed,0
960151136,way,2,nlp,fixed,0
960151144,way,2,nlp,fixed,0
960153749,way,2,nlp,fixed,0
960164671,way,2,nlp,fixed,0
960164673,way,2,nlp,fixed,0
960621206,way,2,nlp,fixed,0
960621215,way,2,nlp,fixed,0
960621219,way,2,nlp,fixed,0
960621228,way,3,nlp,fixed,0
960721993,way,2,nlp,fixed,0
960725083,way,2,nlp,fixed,0
960726376,way,3,nlp,fixed,0
960738715,way,2,nlp,fixed,0
960782917,way,2,nlp,fixed,0
960785172,way,2,nlp,fixed,0
961009840,way,2,nlp,fixed,0
961009843,way,2,nlp,fixed,0
961105625,way,2,nlp,fixed,0
961111574,way,2,nlp,fixed,0
961243142,way,2,nlp,fixed,0
961529579,way,3,nlp,fixed,0
961529580,way,2,nlp,fixed,0
961532343,way,2,nlp,fixed,0
961532345,way,3,nlp,fixed,0
961532346,way,2,nlp,fixed,0
961535062,way,4,nlp,fixed,0
961535065,way,2,nlp,fixed,0
961535069,way,3,nlp,fixed,0
961554112,way,2,nlp,fixed,0
961601343,way,3,nlp,fixed,0
961904955,way,2,nlp,fixed,0
961937796,way,4,nlp,fixed,0
961937797,way,2,nlp,fixed,0
961937798,way,2,nlp,fixed,0
961945467,way,2,nlp,fixed,0
961952021,way,2,nlp,fixed,0
961985896,way,2,nlp,fixed,0
961986426,way,2,nlp,fixed,0
961994953,way,2,nlp,fixed,0
961994958,way,2,nlp,fixed,0
962195203,way,2,nlp,fixed,0
962206632,way,3,nlp,fixed,0
962206633,way,2,nlp,fixed,0
962217632,way,2,nlp,fixed,0
962228441,way,2,nlp,fixed,0
962252605,way,2,nlp,fixed,0
962584056,way,2,nlp,fixed,0
962584057,way,2,nlp,fixed,0
962611878,way,2,nlp,fixed,0
962648789,way,2,nlp,fixed,0
962824485,way,2,nlp,fixed,0
962825926,way,2,nlp,fixed,0
962854952,way,2,nlp,fixed,0
962888477,way,2,nlp,fixed,0
962891067,way,2,nlp,fixed,0
962891068,way,2,nlp,fixed,0
962917514,way,2,nlp,fixed,0
962918716,way,3,nlp,fixed,0
963155629,way,2,nlp,fixed,0
963221725,way,2,nlp,fixed,0
963246093,way,2,nlp,fixed,0
963458735,way,2,nlp,fixed,0
963598807,way,2,nlp,fixed,0
963614099,way,2,nlp,fixed,0
963659439,way,2,nlp,fixed,0
963659440,way,2,nlp,fixed,0
963661059,way,2,nlp,fixed,0
964032277,way,2,nlp,fixed,0
964034094,way,2,nlp,fixed,0
964034095,way,2,nlp,fixed,0
964036883,way,2,nlp,fixed,0
964235742,way,2,nlp,fixed,0
964247414,way,2,nlp,fixed,0
964250001,way,2,nlp,fixed,0
964251398,way,2,nlp,fixed,0
964256935,way,2,nlp,fixed,0
964257016,way,2,nlp,fixed,0
964259883,way,2,nlp,fixed,0
964273258,way,2,nlp,fixed,0
964273260,way,2,nlp,fixed,0
964273263,way,2,nlp,fixed,0
964274797,way,2,nlp,fixed,0
964274901,way,2,nlp,fixed,0
964275655,way,2,nlp,fixed,0
964275656,way,2,nlp,fixed,0
965131149,way,2,nlp,fixed,0
965214179,way,2,nlp,fixed,0
965214398,way,2,nlp,fixed,0
965324139,way,2,nlp,fixed,0
965324140,way,2,nlp,fixed,0
965344198,way,2,nlp,fixed,0
965355813,way,2,nlp,fixed,0
965386821,way,3,nlp,fixed,0
965389825,way,2,nlp,fixed,0
966434938,way,2,nlp,fixed,0
966438814,way,2,nlp,fixed,0
966461940,way,2,nlp,fixed,0
966461941,way,2,nlp,fixed,0
966461943,way,2,nlp,fixed,0
966715153,way,2,nlp,fixed,0
967219737,way,3,nlp,fixed,0
967220302,way,2,nlp,fixed,0
967226364,way,2,nlp,fixed,0
967226366,way,2,nlp,fixed,0
967228272,way,2,nlp,fixed,0
967240737,way,2,nlp,fixed,0
967240738,way,3,nlp,fixed,0
967240739,way,2,nlp,fixed,0
967246263,way,2,nlp,fixed,0
967246265,way,2,nlp,fixed,0
967292572,way,2,nlp,fixed,0
969535305,way,3,nlp,fixed,0
970335513,way,3,nlp,fixed,0
970696037,way,2,nlp,fixed,0
970697868,way,2,nlp,fixed,0
970697870,way,2,nlp,fixed,0
970697871,way,2,nlp,fixed,0
970697872,way,2,nlp,fixed,0
970697873,way,3,nlp,fixed,0
970698970,way,2,nlp,fixed,0
970838089,way,2,nlp,fixed,0
971289781,way,2,nlp,fixed,0
971289782,way,2,nlp,fixed,0
971289783,way,2,nlp,fixed,0
971312563,way,2,nlp,fixed,0
971312565,way,4,nlp,fixed,0
971316999,way,2,nlp,fixed,0
971320236,way,2,nlp,fixed,0
971342796,way,2,nlp,fixed,0
971342797,way,2,nlp,fixed,0
971360276,way,3,nlp,fixed,0
972258132,way,2,nlp,fixed,0
972258135,way,2,nlp,fixed,0
972277090,way,2,nlp,fixed,0
972277091,way,2,nlp,fixed,0
972584469,way,3,nlp,fixed,0
972584470,way,2,nlp,fixed,0
972584471,way,2,nlp,fixed,0
972586845,way,3,nlp,fixed,0
972586847,way,2,nlp,fixed,0
972586849,way,2,nlp,fixed,0
972586850,way,2,nlp,fixed,0
972586852,way,2,nlp,fixed,0
972586853,way,2,nlp,fixed,0
972594859,way,2,nlp,fixed,0
972594860,way,2,nlp,fixed,0
972594861,way,4,nlp,fixed,0
972594862,way,2,nlp,fixed,0
972869570,way,2,nlp,fixed,0
973146363,way,2,nlp,fixed,0
973149678,way,2,nlp,fixed,0
973216778,way,3,nlp,fixed,0
973220908,way,2,nlp,fixed,0
973229120,way,2,nlp,fixed,0
973232514,way,2,nlp,fixed,0
973232516,way,2,nlp,fixed,0
973243043,way,2,nlp,fixed,0
973245849,way,2,nlp,fixed,0
973245851,way,2,nlp,fixed,0
973245852,way,2,nlp,fixed,0
973245854,way,3,nlp,fixed,0
973248959,way,2,nlp,fixed,0
973250952,way,2,nlp,fixed,0
973532443,way,2,nlp,fixed,0
973532444,way,2,nlp,fixed,0
973937046,way,2,nlp,fixed,0
973939479,way,2,nlp,fixed,0
974013221,way,2,nlp,fixed,0
974018053,way,2,nlp,fixed,0
974080513,way,2,nlp,fixed,0
974080514,way,2,nlp,fixed,0
974106395,way,3,nlp,fixed,0
974106396,way,3,nlp,fixed,0
974117608,way,2,misc,deleted,0
974117611,way,2,misc,deleted,0
974117612,way,2,misc,deleted,0
974117618,way,2,misc,deleted,0
974274074,way,2,nlp,fixed,0
974302270,way,3,nlp,fixed,0
974392382,way,3,nlp,fixed,0
974953801,way,3,nlp,fixed,0
975039838,way,2,nlp,fixed,0
975039848,way,2,nlp,fixed,0
975168663,way,3,nlp,fixed,0
975170877,way,2,nlp,fixed,0
975177425,way,2,nlp,fixed,0
975183301,way,2,nlp,fixed,0
975222349,way,2,nlp,fixed,0
975255261,way,3,nlp,fixed,0
975351360,way,2,nlp,fixed,0
975356202,way,2,nlp,fixed,0
975359740,way,2,nlp,fixed,0
975359741,way,2,nlp,fixed,0
975359744,way,2,nlp,fixed,0
975368018,way,3,nlp,fixed,0
975377296,way,2,nlp,fixed,0
975384060,way,2,nlp,fixed,0
975384062,way,2,nlp,fixed,0
975384065,way,3,nlp,fixed,0
975384067,way,2,nlp,fixed,0
975402124,way,2,nlp,fixed,0
975402125,way,2,nlp,fixed,0
975402127,way,2,nlp,fixed,0
975464940,way,2,nlp,fixed,0
975635257,way,2,nlp,fixed,0
975636382,way,3,nlp,fixed,0
975636383,way,2,nlp,fixed,0
975636384,way,2,nlp,fixed,0
975648901,way,2,nlp,fixed,0
975649745,way,2,nlp,fixed,0
975672352,way,2,nlp,fixed,0
975675545,way,2,nlp,fixed,0
975681464,way,2,nlp,fixed,0
975793286,way,2,nlp,fixed,0
976288680,way,2,nlp,fixed,0
976609322,way,2,nlp,fixed,0
976619797,way,2,nlp,fixed,0
976809493,way,2,nlp,fixed,0
976809495,way,2,nlp,fixed,0
976809502,way,2,nlp,fixed,0
976809507,way,2,nlp,fixed,0
976998156,way,2,nlp,fixed,0
976998157,way,2,nlp,fixed,0
976999115,way,2,nlp,fixed,0
977147988,way,2,nlp,fixed,0
977156416,way,2,nlp,fixed,0
977359538,way,2,nlp,fixed,0
977485248,way,2,nlp,fixed,0
977485250,way,2,nlp,fixed,0
977489601,way,2,nlp,fixed,0
977489602,way,2,nlp,fixed,0
977491860,way,2,nlp,fixed,0
977492686,way,2,nlp,fixed,0
977544040,way,2,nlp,fixed,0
977779652,way,2,nlp,fixed,0
977779654,way,2,nlp,fixed,0
977837361,way,2,Atlas Check: level_crossing_on_railway,fixed,0
977860302,way,2,nlp,fixed,0
977863371,way,2,nlp,fixed,0
977863372,way,2,nlp,fixed,0
977867046,way,2,nlp,fixed,0
977867905,way,2,nlp,fixed,0
978150033,way,2,nlp,fixed,0
978150035,way,2,nlp,fixed,0
978151276,way,2,nlp,fixed,0
978183727,way,2,nlp,fixed,0
978484409,way,3,misc,fixed,0
978484410,way,2,misc,fixed,0
978484411,way,2,misc,fixed,0
978484413,way,3,misc,fixed,0
978484414,way,2,misc,fixed,0
978761889,way,2,nlp,fixed,0
979679671,way,2,nlp,fixed,0
981881054,way,2,nlp,fixed,0
981881058,way,2,nlp,fixed,0
982201634,way,2,nlp,fixed,0
982201635,way,2,nlp,fixed,0
982216660,way,2,nlp,fixed,0
982216661,way,2,nlp,fixed,0
983042314,way,2,Atlas Check: level_crossing_on_railway,fixed,0
983370286,way,2,nlp,fixed,0
983843652,way,2,nlp,fixed,0
983848592,way,2,nlp,fixed,0
983850023,way,3,nlp,fixed,0
983850025,way,2,nlp,fixed,0
983865288,way,2,nlp,fixed,0
983893816,way,2,nlp,fixed,0
983911099,way,2,nlp,fixed,0
983914702,way,2,nlp,fixed,0
983917604,way,2,nlp,fixed,0
984696080,way,2,nlp,fixed,0
984751570,way,2,nlp,fixed,0
984752151,way,2,nlp,fixed,0
984849273,way,2,nlp,fixed,0
984849276,way,2,nlp,fixed,0
984853150,way,2,nlp,fixed,0
984909193,way,2,nlp,fixed,0
985164629,way,2,nlp,fixed,0
985164632,way,2,nlp,fixed,0
985987246,way,2,nlp,fixed,0
986256542,way,2,nlp,fixed,0
986831851,way,3,misc,fixed,0
986831867,way,3,misc,fixed,0
986831869,way,4,misc,fixed,0
986864545,way,2,nlp,fixed,0
986865940,way,2,nlp,fixed,0
986956695,way,3,misc,fixed,0
986956699,way,3,misc,fixed,0
987515243,way,2,nlp,fixed,0
987515250,way,2,nlp,fixed,0
987515251,way,2,nlp,fixed,0
987515252,way,2,nlp,fixed,0
987854622,way,2,nlp,fixed,0
988359559,way,2,nlp,fixed,0
988383330,way,2,nlp,fixed,0
990366494,way,3,misc,fixed,1
5836963304,node,3,relation_missing_wkt,deleted,1
6167188944,node,3,relation_missing_wkt,fixed,0
991442351,way,2,nlp,fixed,0
992418676,way,3,nlp,fixed,0
993169297,way,3,misc,fixed,0
993169306,way,3,misc,fixed,0
993169307,way,3,misc,fixed,0
8168832002,node,3,relation_missing_wkt,fixed,0
8168832003,node,3,relation_missing_wkt,fixed,0
8168832004,node,3,relation_missing_wkt,fixed,0
8168832005,node,3,relation_missing_wkt,fixed,0
8168832006,node,3,relation_missing_wkt,fixed,0
4788869,relation,2,relation_missing_wkt,fixed,0
11371904,relation,2,relation_missing_wkt,fixed,0
11371911,relation,2,relation_missing_wkt,deleted,0
11545759,relation,2,relation_missing_wkt,deleted,0
11879785,relation,2,relation_missing_wkt,deleted,0
13298712,relation,2,relation_missing_wkt,deleted,1
13333059,relation,2,relation_missing_wkt,deleted,1
13333064,relation,2,relation_missing_wkt,deleted,1
993468380,way,2,nlp,fixed,0
13335419,relation,2,relation_missing_wkt,deleted,1
13335420,relation,2,relation_missing_wkt,deleted,1
13335423,relation,2,relation_missing_wkt,deleted,1
13335424,relation,2,relation_missing_wkt,deleted,1
13335908,relation,2,relation_missing_wkt,deleted,1
13335910,relation,2,relation_missing_wkt,deleted,1
13340537,relation,2,relation_missing_wkt,deleted,1
13343602,relation,2,relation_missing_wkt,deleted,0
13367985,relation,2,relation_missing_wkt,fixed,0
995618534,way,2,nlp,fixed,0
995665571,way,2,nlp,fixed,0
995810738,way,2,nlp,fixed,0
13372067,relation,2,relation_missing_wkt,deleted,0
996517647,way,2,nlp,fixed,0
996517648,way,2,nlp,fixed,0
13375701,relation,2,relation_missing_wkt,deleted,0
997036859,way,2,nlp,deleted,0
13384462,relation,2,relation_missing_wkt,deleted,0
998551952,way,2,nlp,fixed,0
998627415,way,2,nlp,fixed,0
13389305,relation,2,relation_missing_wkt,deleted,1
999946151,way,2,nlp,fixed,0
1000641811,way,2,misc,fixed,0
1000641818,way,2,misc,fixed,0
1000641819,way,2,misc,fixed,0
1000641820,way,2,misc,fixed,0
1000645564,way,2,misc,fixed,0
1000646073,way,2,misc,fixed,0
1000847598,way,3,misc,fixed,0
1000852328,way,2,misc,fixed,0
1000913871,way,3,nlp,fixed,0
13393625,relation,2,relation_missing_wkt,fixed,0
1001161658,way,2,nlp,fixed,0
1001173050,way,2,nlp,fixed,0
1001175253,way,2,nlp,fixed,0
1001180543,way,2,nlp,fixed,0
1001516129,way,3,coastline,fixed,1
1001523145,way,2,misc,fixed,1
1001543317,way,2,coastline,fixed,1
1001558773,way,2,nlp,fixed,0
1001558775,way,2,nlp,fixed,0
1001558777,way,2,nlp,fixed,0
1001558797,way,2,nlp,fixed,0
1001568011,way,4,misc,fixed,1
13431436,relation,2,relation_missing_wkt,deleted,0
13432329,relation,2,relation_missing_wkt,fixed,0
369773466,way,2,relation_missing_wkt,fixed,1
1001631048,way,2,nlp,fixed,0
369773467,way,2,relation_missing_wkt,fixed,1
1001845517,way,0,misc,deleted,1
1001845518,way,0,misc,deleted,1
1001845519,way,0,misc,deleted,1
1002755246,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002755247,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002755248,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002798667,way,1,nlp,fixed,0
1002816582,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002816583,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002816584,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002816585,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002818364,way,1,Atlas Check: edge_crossing_edge,fixed,0
1002818365,way,1,Atlas Check: edge_crossing_edge,fixed,0
414649853,way,2,relation_missing_wkt,fixed,0
497879094,way,2,relation_missing_wkt,fixed,0
663943559,way,2,relation_missing_wkt,fixed,1
832971279,way,2,relation_missing_wkt,deleted,0
870625433,way,2,relation_missing_wkt,deleted,0
990602626,way,2,relation_missing_wkt,fixed,1
1003098699,way,1,Atlas Check: edge_crossing_edge,fixed,0
1003098700,way,1,Atlas Check: edge_crossing_edge,fixed,0
1003098701,way,1,Atlas Check: edge_crossing_edge,fixed,0
1003098702,way,1,Atlas Check: edge_crossing_edge,fixed,0
990602627,way,2,relation_missing_wkt,fixed,1
993262152,way,2,relation_missing_wkt,fixed,1
993262153,way,2,relation_missing_wkt,fixed,1
993262154,way,2,relation_missing_wkt,fixed,1
993262181,way,2,relation_missing_wkt,fixed,1
993262182,way,2,relation_missing_wkt,fixed,1
1004169695,way,2,nlp,fixed,0
1004461086,way,1,Atlas Check: edge_crossing_edge,fixed,0
1004592137,way,1,misc,fixed,0
1004598861,way,1,misc,fixed,0
1004608317,way,1,Atlas Check: edge_crossing_edge,fixed,0
1004608318,way,1,Atlas Check: edge_crossing_edge,fixed,0
1005301693,way,1,nlp,fixed,0
1005301694,way,1,nlp,fixed,0
1005305024,way,1,nlp,fixed,0
1005646400,way,1,Atlas Check: level_crossing_on_railway,fixed,0
1005680902,way,1,misc,fixed,0
1005680903,way,1,misc,fixed,0
1005680904,way,1,misc,fixed,0
1005680905,way,1,misc,fixed,0
1005680906,way,1,misc,fixed,0
1005680907,way,1,misc,fixed,0
1005994908,way,1,Atlas Check: edge_crossing_edge,fixed,0
1005994911,way,1,Atlas Check: edge_crossing_edge,fixed,0
1008159998,way,1,misc,fixed,0
1008159999,way,1,misc,fixed,0
1008756498,way,1,nlp,fixed,0
1008898724,way,1,Atlas Check: intersection_at_different_layer,fixed,0
1008904392,way,1,misc,fixed,0
1008904393,way,1,misc,fixed,0
1008904394,way,1,misc,fixed,0
1008904395,way,1,misc,fixed,0
1008904396,way,1,misc,fixed,0
1008904397,way,1,misc,fixed,0
1008904398,way,1,misc,fixed,0
1008904399,way,1,misc,fixed,0
1008904400,way,1,misc,fixed,0
1008904403,way,1,misc,fixed,0
1008904404,way,1,misc,fixed,0
1008909700,way,1,misc,fixed,0
1008909701,way,1,misc,fixed,0
1008909702,way,1,misc,fixed,0
1008909703,way,1,misc,fixed,0
1008909704,way,1,misc,fixed,0
1008909705,way,1,misc,fixed,0
1008909706,way,1,misc,fixed,0
1306273007,node,4,misc,fixed,0
1382550023,node,2,Atlas Check: edge_crossing_edge,fixed,0
993447982,way,2,relation_missing_wkt,fixed,1
1443914098,node,4,Atlas Check: level_crossing_on_railway,fixed,0
993447984,way,2,relation_missing_wkt,fixed,1
993447985,way,2,relation_missing_wkt,fixed,1
993448009,way,2,relation_missing_wkt,fixed,1
993448010,way,2,relation_missing_wkt,fixed,1
993448018,way,2,relation_missing_wkt,fixed,1
993448019,way,2,relation_missing_wkt,fixed,1
993486654,way,2,relation_missing_wkt,fixed,1
993486655,way,2,relation_missing_wkt,fixed,1
993486674,way,2,relation_missing_wkt,fixed,1
993486675,way,2,relation_missing_wkt,fixed,1
993770778,way,2,relation_missing_wkt,fixed,1
993770779,way,2,relation_missing_wkt,fixed,1
994042560,way,2,relation_missing_wkt,fixed,0
994042562,way,2,relation_missing_wkt,deleted,0
996947784,way,2,relation_missing_wkt,deleted,0
998033995,way,2,relation_missing_wkt,fixed,0
999750011,way,2,relation_missing_wkt,fixed,0
1000937742,way,2,relation_missing_wkt,fixed,0
1001617901,way,2,relation_missing_wkt,deleted,0
1001617902,way,2,relation_missing_wkt,fixed,0
1524943913,node,2,relation_missing_wkt,fixed,0
1524943919,node,2,relation_missing_wkt,fixed,0
1524943922,node,2,relation_missing_wkt,fixed,0
1524943923,node,2,relation_missing_wkt,fixed,0
1524943924,node,2,relation_missing_wkt,fixed,0
1524943925,node,2,relation_missing_wkt,fixed,0
1524943928,node,2,relation_missing_wkt,fixed,0
1524943934,node,2,relation_missing_wkt,fixed,0
1524943936,node,2,relation_missing_wkt,fixed,0
1524943940,node,2,relation_missing_wkt,fixed,0
1582859594,node,5,Atlas Check: level_crossing_on_railway,fixed,0
1606599463,node,2,Atlas Check: level_crossing_on_railway,fixed,0
1606599465,node,2,Atlas Check: level_crossing_on_railway,fixed,0
1651452779,node,2,nlp,fixed,0
1651452782,node,2,nlp,deleted,0
1651452785,node,2,nlp,fixed,0
1651452795,node,2,nlp,fixed,0
1651452796,node,3,nlp,fixed,0
1651452802,node,2,nlp,fixed,0
1651452809,node,2,nlp,fixed,0
1651452822,node,2,nlp,fixed,0
1651452828,node,2,nlp,fixed,0
1524943943,node,2,relation_missing_wkt,fixed,0
1724756926,node,3,misc,fixed,0
1735830609,node,2,Atlas Check: level_crossing_on_railway,fixed,0
1793919850,node,4,nlp,fixed,0
1819571255,node,4,nlp,fixed,0
2131716789,node,3,misc,fixed,0
2131716876,node,3,misc,fixed,0
2160763863,node,3,misc,fixed,0
2160763869,node,3,misc,fixed,0
2160764380,node,3,misc,deleted,0
2160764381,node,3,misc,fixed,0
2160764394,node,3,misc,fixed,0
2160764395,node,3,misc,fixed,0
2160764404,node,3,misc,fixed,0
2160764405,node,3,misc,fixed,0
2160764477,node,3,misc,fixed,0
2160764478,node,3,misc,fixed,0
2160764504,node,3,misc,fixed,0
2160764519,node,3,misc,fixed,0
2160764521,node,3,misc,fixed,0
2160764531,node,3,misc,fixed,0
2160764533,node,3,misc,fixed,0
2160764545,node,3,misc,fixed,0
2160764548,node,3,misc,fixed,0
2160764599,node,3,misc,fixed,0
2160764601,node,3,misc,fixed,0
2160764647,node,3,misc,fixed,0
2160764648,node,3,misc,fixed,0
2160764723,node,3,misc,fixed,0
2160764734,node,3,misc,fixed,0
2160764753,node,3,misc,fixed,0
2160764758,node,3,misc,fixed,0
2160764933,node,3,misc,fixed,0
2160764942,node,3,misc,fixed,0
2160765183,node,3,misc,fixed,0
2160765186,node,3,misc,fixed,0
2160765250,node,3,misc,deleted,0
2160765251,node,3,misc,deleted,0
2160765257,node,3,misc,fixed,0
2160765258,node,3,misc,deleted,0
2160765271,node,3,misc,deleted,0
2160765272,node,3,misc,deleted,0
2160765298,node,3,misc,fixed,0
2160765299,node,3,misc,fixed,0
2160765304,node,3,misc,fixed,0
2160765305,node,3,misc,fixed,0
2160765306,node,3,misc,deleted,0
2160765307,node,3,misc,deleted,0
2160765314,node,3,misc,fixed,0
2160765319,node,3,misc,fixed,0
2160765372,node,3,misc,fixed,0
2160765375,node,3,misc,fixed,0
2160765377,node,3,misc,fixed,0
2160765380,node,3,misc,fixed,0
2160799453,node,2,misc,fixed,0
2160799454,node,2,misc,fixed,0
2160799455,node,2,misc,fixed,0
2160799456,node,2,misc,fixed,0
2160799457,node,2,misc,fixed,0
2160799458,node,2,misc,fixed,0
2270194921,node,2,misc,deleted,0
2270194926,node,2,misc,deleted,0
2270194927,node,2,misc,deleted,0
2270194929,node,2,misc,deleted,0
2350331448,node,2,misc,fixed,0
2350331449,node,2,misc,fixed,0
2350331486,node,3,misc,fixed,0
2350331492,node,2,misc,fixed,0
2350331493,node,2,misc,fixed,0
2350331494,node,2,misc,fixed,0
2350331495,node,2,misc,fixed,0
2350331498,node,2,misc,fixed,0
2350331500,node,2,misc,fixed,0
2350331501,node,2,misc,fixed,0
2350331502,node,2,misc,fixed,0
2350331555,node,2,misc,fixed,0
2350331556,node,2,misc,fixed,0
2350331557,node,2,misc,fixed,0
2350331558,node,2,misc,fixed,0
2350331559,node,2,misc,fixed,0
2350331560,node,2,misc,fixed,0
2350331563,node,2,misc,fixed,0
2350331564,node,2,misc,fixed,0
2350331602,node,2,misc,fixed,0
2350331603,node,2,misc,fixed,0
2480224406,node,3,nlp,fixed,0
2485228287,node,3,nlp,fixed,0
2486199893,node,3,nlp,fixed,0
2488481067,node,3,nlp,fixed,0
2489246070,node,3,nlp,fixed,0
2496896536,node,2,Atlas Check: level_crossing_on_railway,deleted,0
2507760682,node,2,misc,fixed,0
2507760695,node,2,misc,fixed,0
2507760713,node,2,misc,fixed,0
1524943946,node,2,relation_missing_wkt,fixed,0
2583178060,node,2,Atlas Check: level_crossing_on_railway,fixed,0
2707950200,node,2,Atlas Check: edge_crossing_edge,fixed,0
2709479815,node,3,Atlas Check: edge_crossing_edge,fixed,0
2709479816,node,2,Atlas Check: edge_crossing_edge,fixed,0
2732756630,node,2,Atlas Check: edge_crossing_edge,fixed,0
2732756631,node,2,Atlas Check: edge_crossing_edge,fixed,0
2732756632,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659278,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659279,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659285,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659286,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659287,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659288,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659289,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659292,node,2,Atlas Check: edge_crossing_edge,fixed,0
2735659308,node,2,Atlas Check: edge_crossing_edge,deleted,0
2735659309,node,2,Atlas Check: edge_crossing_edge,deleted,0
2735659310,node,2,Atlas Check: edge_crossing_edge,deleted,0
2738635649,node,2,Atlas Check: edge_crossing_edge,fixed,0
1524943948,node,2,relation_missing_wkt,fixed,0
2770203359,node,2,Atlas Check: level_crossing_on_railway,deleted,0
2851284652,node,2,Atlas Check: level_crossing_on_railway,fixed,0
2969274638,node,2,Atlas Check: level_crossing_on_railway,fixed,0
2969274639,node,2,Atlas Check: level_crossing_on_railway,fixed,0
2980639538,node,2,misc,fixed,0
1524943951,node,2,relation_missing_wkt,fixed,0
1524943957,node,2,relation_missing_wkt,fixed,0
1524943964,node,2,relation_missing_wkt,fixed,0
1524943970,node,2,relation_missing_wkt,fixed,0
1524943972,node,2,relation_missing_wkt,fixed,0
1524943973,node,2,relation_missing_wkt,fixed,0
3006168182,node,3,misc,fixed,0
3216872663,node,3,Atlas Check: level_crossing_on_railway,fixed,0
3259266944,node,2,Atlas Check: level_crossing_on_railway,deleted,0
1524943977,node,2,relation_missing_wkt,fixed,0
1524943978,node,2,relation_missing_wkt,fixed,0
1524943988,node,2,relation_missing_wkt,fixed,0
3447400914,node,2,misc,deleted,0
3447400915,node,2,misc,fixed,0
3447400916,node,2,misc,deleted,0
3447400917,node,3,misc,fixed,0
3447400922,node,2,misc,deleted,0
3447400923,node,2,misc,fixed,0
3447400924,node,2,misc,fixed,0
3447400925,node,2,misc,fixed,0
3447400926,node,2,misc,deleted,0
3447400927,node,2,misc,fixed,0
1524943991,node,2,relation_missing_wkt,fixed,0
1524943992,node,2,relation_missing_wkt,fixed,0
1524943998,node,2,relation_missing_wkt,fixed,0
1524944003,node,2,relation_missing_wkt,fixed,0
1524944004,node,2,relation_missing_wkt,fixed,0
3657010091,node,4,nlp,fixed,0
1524944005,node,2,relation_missing_wkt,fixed,0
1524944006,node,2,relation_missing_wkt,fixed,0
3772512644,node,5,nlp,fixed,0
1524944007,node,2,relation_missing_wkt,fixed,0
1658003852,node,2,relation_missing_wkt,fixed,0
3306326342,node,2,relation_missing_wkt,deleted,1
3306327761,node,2,relation_missing_wkt,deleted,1
3306327777,node,2,relation_missing_wkt,deleted,1
3735320375,node,2,relation_missing_wkt,fixed,1
3885368905,node,2,misc,fixed,0
3931098906,node,2,misc,fixed,0
3931098907,node,2,misc,fixed,0
3982753112,node,2,Atlas Check: level_crossing_on_railway,fixed,0
4100223387,node,2,Atlas Check: level_crossing_on_railway,fixed,0
4121856467,node,6,nlp,fixed,0
4151039802,node,3,misc,deleted,0
4151039803,node,2,misc,deleted,0
4151039804,node,2,misc,deleted,0
4283907784,node,3,nlp,fixed,0
4349270310,node,2,misc,fixed,0
4349270313,node,2,misc,fixed,0
4354479655,node,2,Atlas Check: edge_crossing_edge,deleted,0
4354479656,node,2,Atlas Check: edge_crossing_edge,deleted,0
4547285597,node,2,Atlas Check: level_crossing_on_railway,fixed,0
4549161216,node,2,Atlas Check: level_crossing_on_railway,fixed,0
4642444725,node,3,Atlas Check: level_crossing_on_railway,fixed,0
4728087491,node,6,nlp,fixed,0
3735320376,node,2,relation_missing_wkt,fixed,1
3782853881,node,2,relation_missing_wkt,fixed,0
3782853885,node,2,relation_missing_wkt,fixed,0
5174852375,node,2,Atlas Check: level_crossing_on_railway,fixed,0
5298457476,node,2,misc,deleted,0
5298457477,node,2,misc,deleted,0
5298457478,node,2,misc,deleted,0
5298457479,node,2,misc,deleted,0
5313653784,node,2,Atlas Check: level_crossing_on_railway,fixed,0
5396363789,node,2,misc,fixed,0
5396363790,node,2,misc,fixed,0
5396363792,node,2,misc,fixed,0
5400565221,node,3,nlp,fixed,0
4971845932,node,2,relation_missing_wkt,fixed,0
4971845935,node,2,relation_missing_wkt,fixed,0
5807001358,node,2,relation_missing_wkt,fixed,1
5807001359,node,2,relation_missing_wkt,fixed,1
